příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Slouka;Sloka;Barbora;Matouš;;Boskovice;1760;219;111;1110
Otoupal;Otaupal;Josef;Sebastian;;Boskovice;1760;219;111;1110
Havrda;Haverda;Dorota;Bartoloměj;;Boskovice;1760;219;111;1110
Ťopek;Tiopek;Matěj;Jakub;;Lhota;1760;219;111;1110
Statek;Statek;Markéta;;Jiří;Lhota;1760;219;111;1110
Navrátil;Navratil;Rudolf;Jakub;;Boskovice;1760;220;112;1120
Slovák;Slovak;Helena;Vavřinec;;Boskovice;1760;220;112;1120
Žemlička;Žemlicžka;Fabián;Jan;;Sebranice;1760;220;112;1120
Strejček;Strecžek;Apolena;Havel;;Boskovice;1760;220;112;1120
Neoral;Nevoral;Petr;Jakub;;Boskovice;1760;220;112;1120
Müntz;Müntz;Anna;František;;Cetkovice;1760;220;112;1120
Odehnal;Odehnal;František;Jan;;Lhota;1760;220;112;1120
Smékal;Smegkal;Marie;Augustýn;;Lhota;1760;220;112;1120
Vikuš;Wikusche;Leopold;;;Boskovice;1761;220;112;1120
Michálek;Michalek;Kateřina;Jakub;;Boskovice;1761;220;112;1120
Janků;Janku;František;Martin;;Boskovice;1761;220;112;1120
Charvát;Charvat;Alžběta;Jan;;Boskovice;1761;220;112;1120
Sýkora;Segkora;Tomáš;Norbert;;Boskovice;1761;220;112;1120
Coufal;Czaufal;Anna;Jan;;Žďárná;1761;220;112;1120
Moskvan;Moschqvan;Jakub;Ondřej;;Boskovice;1761;221;112;1120
Slovák;Slovak;Alžběta;Jan;;Boskovice;1761;221;112;1120
Branka;Branka;Jan;;;Boskovice;1761;221;112;1120
Kopečný;Kopecžneg;Kateřina;Šimon;;Letovice;1761;221;112;1120
Svoboda;Svoboda;Matěj;Matěj;;?Bum;1761;221;112;1120
Vaňour;Wanior;Veronika;Blažej;;Boskovice;1761;221;112;1120
Mlčoch;Mlcžoch;Pavel;;;?;1761;221;112;1120
Hlaváček;Hlavacžek;Alžběta;Jan;;?Boskovice;1761;221;112;1120
Kleveta;Kleveta;Dominik;Bernard;;Mladkov;1761;221;112;1120
Chlup;Chlup;Růžena;Sebastian;;Boskovice;1761;221;112;1120
Sekerka;Sekerka;Matěj;;;Velenov;1761;221;112;1120
Kužel;Kužel;Marie;Šimon;;Újezd;1761;221;112;1120
Špidlík;Schpidlik;Jakub;Matouš;;Vratíkov;1761;221;112;1120
Skoumal;Skomal;Anna;Matouš;;Vratíkov;1761;221;112;1120
Hovad;Hovad;Martin;;;Boskovice;1761;221;112;1120
Charvát;Charvat;Růžena;;Havel;Boskovice;1761;221;112;1120
Krejčí;Kreicži;Matouš;Jan;;Žďárná;1761;222;113;1130
Janoušek;Janauschek;Růžena;Jakub;;Bačov;1761;222;113;1130
Badal;Badal;Jan;Blažej;;Újezd;1761;222;113;1130
Vávra;Wavru;Marie;Jiří;;Lhota;1761;222;113;1130
Kašpar;Kaschpari;Jakub;Josef;;Koniczki;1761;222;113;1130
Kořínek;Koržinek;Pavlína;;Jan;Boskovice;1761;222;113;1130
Včelař;Wcželarž;František;Matěj;;Mladkov;1761;222;113;1130
Hauk;Hauk;Anna;Matěj;;Vísky;1761;222;113;1130
Sedlák;Sedlak;Pavel;Petr;;Lhota;1761;222;113;1130
Michálek;Michalek;Růžena;Jakub;;Boskovice;1761;222;113;1130
Novotný;Novotni;Jakub;Jiří;;Lhota;1761;222;113;1130
Včelař;Wcželarž;Helena;Pavel;;Boskovice;1761;222;113;1130
Fanta;Fanta;Dominik;František;;Sebranice;1761;222;113;1130
Chlup;Chlup;Veronika;Florián;;Lhota;1761;222;113;1130
Daněk;Daniek;František;Antonín;;Rájec;1761;223;113;1130
Svoboda;Svoboda;Veronika;Kristián;;Boskovice;1761;223;113;1130
Křivánek;Skrživanek;Jakub;Vavřinec;;Boskovice;1761;223;113;1130
Veselý;Weseli;Kateřina;Jan;;Boskovice;1761;223;113;1130
Šafář;Schaffarž;Jakub;Josef;;Boskovice;1761;223;113;1130
Neoral;Nevoral;Marie;Matouš;;Boskovice;1761;223;113;1130
Havelka;Havelka;Matěj;Martin;;Boskovice;1762;223;113;1130
Jakubec;Jacubecz;Alžběta;;Tomáš;Vratíkov;1762;223;113;1130
Kočí;Kocži;Josef;Jiří;;Lhota;1762;223;113;1130
Dyčka;Dicžka;Růžena;Jiří;;Hrádkov;1762;223;113;1130
Nedoma;Nedoma;František;;;Ludíkov;1762;223;113;1130
Panáček;Panacžek;Dorota;Bartoloměj;;Vratíkov;1762;223;113;1130
Topinka;Topinka;Jan;Ondřej;;Šebetov;1762;223;113;1130
Charvát;Charvat;Kateřina;Matěj;;Boskovice;1762;223;113;1130
Špidlík;Spidlik;Matouš;Antonín;;Sudice;1762;224;114;1140
Oujezdský;Augeski;Kateřina;František;;Valchov;1762;224;114;1140
Neoral;Novoral;Matěj;Matěj;;Boskovice;1762;224;114;1140
Peš;Pesch;Barbora;Jan;;Boskovice;1762;224;114;1140
Floch;Floch;Matouš;Jan;;Bačov;1762;224;114;1140
Sedlák;Sedlak;Julie;Josef;;Mladkov;1762;224;114;1140
Řehořek;Ržehoržek;Florián;Václav;;Chrudichromy;1762;224;114;1140
Sýkora;Seikora;Marie;Norbert;;Boskovice;1762;224;114;1140
Sobiský;Sobuskim;Karel;František;;Kroměříž;1762;224;114;1140
Ambrož;Ambros;Kateřina;Antonín;;Lhota;1762;224;114;1140
Havelka;Havelka;Josef;Ondřej;;Boskovice;1762;224;114;1140
Barák;Parak;Marie;Ondřej;;Boskovice;1762;224;114;1140
Ferolík;Ferolik;František;Tomáš;;Drnovice;1762;224;114;1140
Šperka;Schperka;Josefa;;František;Boskovice;1762;224;114;1140
Jelínek;Jelinek;Kristián;;;Boskovice;1762;225;114;1140
Neoral;Nevoral;Alžběta;Jakub;;Boskovice;1762;225;114;1140
Daněk;Daniek;Antonín;;;Rájec;1762;225;114;1140
Mazač;Mazacž;Veronika;;Tomáš;Boskovice;1762;225;114;1140
Vach;Wach;Sebastian;;;Vratíkov;1762;225;114;1140
Taraba;Taraba;Marie;Jan;;Boskovice;1762;225;114;1140
Charvát;Charvat;Antonín;Jan;;Jaroměřice;1762;225;114;1140
Weber;Weber;Veronika;;Matěj;Boskovice;1762;225;114;1140
Včelař;Wcželarž;Martin;;;Boskovice;1762;225;114;1140
Slovák;Slovak;Veronika;Martin;;Boskovice;1762;225;114;1140
Michálek;Michalek;Martin;Antonín;;Boskovice;1762;225;114;1140
Kučera;Kucžera;Růžena;Kristián;;Boskovice;1762;225;114;1140
Mazal;Mazal;Vavřinec;Jan;;Lhota;1762;225;114;1140
Olšan;Olschann;Dorota;Martin;;Křetín;1762;225;114;1140
Tulec;Tulecz;Jakub;;;Svitavicz Domini Kunstadien.;1762;225;114;1140
Novák;Novak;Marie;;Josef;Boskovice;1762;225;114;1140
Kopecký;Kopeczki;Karel;Antonín;;Boskovice;1762;226;115;1150
Fiala;Fiala;Anna;Václav;;Boskovice;1762;226;115;1150
Valouch;Walauch;Tomáš;;;Boskovice;1762;226;115;1150
Žáček;Žacžek;Veronika;Libor;;Boskovice;1762;226;115;1150
Luňáček;Luniacžek;Ignác;František;;Protivanov;1762;226;115;1150
Kleveta;Kleveta;Viktorie;Jiří;;Boskovice;1762;226;115;1150
Klon;Klon;Jan;František;;Chrudichromy;1762;226;115;1150
Kohoutek;Kohautek;Tereza;Valentýn;;Mladkov;1762;226;115;1150
Walter;Walter;Ondřej;;;Boskovice;1762;226;115;1150
Obrusář;Obrusarž;Jana;Libor;;Boskovice;1762;226;115;1150
Novotný;Novotni;Martin;Bartoloměj;;Boskovice;1762;226;115;1150
Procházka;Prochaska;Kateřina;Martin;;Boskovice;1762;226;115;1150
Lněnička;Lnenicžek;Pavel;Jakub;;Boskovice;1762;226;115;1150
Kasal;Kasal;Apolena;Matouš;;Boskovice;1762;226;115;1150
Fiala;Fiala;Jakub;Matouš;;Obora;1762;226;115;1150
Kolář;Kolarž;Marie;Václav;;Bausoviensis;1762;226;115;1150
Barák;Parak;Matouš;;;Boskovice;1763;227;115;1150
Janoušek;Janaussek;Jana;Bartoloměj;;Boskovice;1763;227;115;1150
Otoupal;Otaupal;Vavřinec;Václav;;Boskovice;1763;227;115;1150
Kučera;Kucžera;Kateřina;Kristián;;Boskovice;1763;227;115;1150
Řehořek;Ržehoržek;Jan;Blažej;;Boskovice;1763;227;115;1150
Bláha;Blaha;Anna;Tomáš;;Boskovice;1763;227;115;1150
Maloušek;Malaussek;Šimon;Martin;;Parva Bukovinka;1763;227;115;1150
Šperka;Sperka;Marie;Tomáš;;Boskovice;1763;227;115;1150
Votava;Otava;Martin;;;Hrochov;1763;227;115;1150
Štros;Pstros;Viktorie;Vavřinec;;Boskovice;1763;227;115;1150
Krejčí;Kreicži;Ferdinand;Martin;;Boskovice;1763;227;115;1150
Helfer;Helffer;Eleonora;Blažej;;Boskovice;1763;227;115;1150
Sedlák;Sedlak;Šimon;Jiří;;Ludíkov;1763;227;115;1150
Řehořek;Ržehoržek;Marie;Matěj;;Lhota;1763;227;115;1150
Linda;Linda;Jan;Martin;;?;1763;228;116;1160
Haramach;Charamach;Kateřina;Petr;;Boskovice;1763;228;116;1160
Kamba;Camba;Pavel;Pavel;;Drvalovice;1763;228;116;1160
Šafář;Schaffarž;Marie;Stanislav;;Boskovice;1763;228;116;1160
Kasal;Kasal;Ondřej;;;Boskovice;1763;228;116;1160
Chlup;Chlup;Marie;Ondřej;;Boskovice;1763;228;116;1160
Kleveta;Kleveta;Valentýn;Bartoloměj;;Boskovice;1763;228;116;1160
Prachař;Pracharž;Anna;Havel;;Boskovice;1763;228;116;1160
Kožoušek;Kožauschek;Vavřinec;;;Boskovice;1763;228;116;1160
Czoth;Czoth;Veronika;;Jiří;Boskovice;1763;228;116;1160
Navrátil;Navratil;Jiří;Jan;;Kunštát;1763;228;116;1160
Kosečka;Kosecžka;Anna;;Martin;Boskovice;1763;228;116;1160
Vodáček;Wodaczek;Matěj;Matěj;;Boskovice;1763;228;116;1160
Svátek;Svatek;Zuzana;Jiří;;?;1763;228;116;1160
Bartl;Bartl;František;Jan;;Stepanovii Sub Pernstein / Eychornæ;1763;228;116;1160
Procházka;Prochaska;Anna;Václav;;Boskovice;1763;228;116;1160
Menda;Menda;Antonín;Antonín;;Boskovice;1763;229;116;1160
Tichý;Tichi;Kateřina;;Valentýn;Boskovice;1763;229;116;1160
Olšanský;Olschanski;Antonín;Václav;;Vícov;1763;229;116;1160
Otoupal;Otaupal;Kateřina;Jakub;;Boskovice;1763;229;116;1160
Schüller;Schüller;Jan;Jan;;Sokolnice / Buchlovice;1763;229;116;1160
Glas;Glas;Kateřina;Jiří;;Boskovice;1763;229;116;1160
Ťopek;Tiopek;Matěj;;;Lhota;1763;229;116;1160
Janků;Janku;Marie;Jiří;;Lhota;1763;229;116;1160
Borek;Borek;Matouš;Stanislav;;Boskovice;1763;229;116;1160
Moskvan;Mosqvan;Marie;Josef;;Boskovice;1763;229;116;1160
Kovář;Kovarž;Dominik;Vavřinec;;Chrudichromy;1763;229;116;1160
Statek;Statek;Marie;Jiří;;Lhota;1763;229;116;1160
Faderna;Faderna;Matěj;;;Žďárná;1763;229;116;1160
Navrátil;Navratil;Kateřina;Tomáš;;Boskovice;1763;229;116;1160
Slovák;Slovak;Ignác;Martin;;Boskovice;1763;229;116;1160
Nečas;Necžas;Anna;;Josef;Boskovice;1763;229;116;1160
Kothánek;Kothanek;Martin;Antonín;;Boskovice;1764;230;117;1170
Kleveta;Kleveta;Růžena;;Dominik;Boskovice;1764;230;117;1170
Janoušek;Janauschek;Jan;Jakub;;Bačov;1764;230;117;1170
Doležel;Doležiel;Marie;Tomáš;;Mladkov;1764;230;117;1170
Neoral;Nevoral;Antonín;Jakub;;Boskovice;1764;230;117;1170
Šafář;Schaffarž;Anna;Josef;;Boskovice;1764;230;117;1170
Meluzínek;Meluzinek;Josef;Ondřej;;Krasová;1764;230;117;1170
Blecha;Blechi;Veronika;Jiří;;Jevíčko;1764;230;117;1170
Vlček;Welcžek;Valentýn;Jan;;Boskovice;1764;230;117;1170
Slovák;Slovak;Apolena;Gabriel;;Boskovice;1764;230;117;1170
Bečička;Becžicžka;Martin;Jakub;;Protivi.;1764;230;117;1170
Veverka;Weverka;Barbora;Vavřinec;;Boskovice;1764;230;117;1170
Kokojan;Kokogan;Augustýn;;;Boskovice;1764;230;117;1170
Weintrit;Weintrit;Magdaléna;Václav;;Boskovice;1764;230;117;1170
Starhon;Starhon;Matěj;;;Boskovice;1764;230;117;1170
Walter;Walter;Růžena;František;;Protivanov;1764;230;117;1170
Rozhon;Rozhon;Karel;Kašpar;;Boskovice;1764;231;117;1170
Paděra;Padiera;Jana;Mikuláš;;Boskovice;1764;231;117;1170
Havelka;Havelka;Matouš;;;Vratíkov;1764;231;117;1170
Skála;Skala;Marie;Valentýn;;Vratíkov;1764;231;117;1170
Mlsák;Melsak;Jiří;;;Mladkov;1764;231;117;1170
Vašek;Wassku;Anna;;Havel;Mladkov;1764;231;117;1170
Marek;Marek;Jakub;Jan;;Velenov;1764;231;117;1170
Barák;Barak;Josefa;;Matouš;Boskovice;1764;231;117;1170
Klon;Klon;Václav;;;Chrudichromy;1764;231;117;1170
Floch;Floch;Marie;Stanislav;;Vísky;1764;231;117;1170
Engelbauer;Engelbauer;Jakub;Jakub;;Boskovice / Brtnice;1764;231;117;1170
Weintrit;Weintrit;Barbora;Václav;;Boskovice;1764;231;117;1170
Saltzmann;Saltzmann;Jan;;;Hessen;1764;231;117;1170
Vodák;Wodak;Alžběta;Jan;;Boskovice;1764;231;117;1170
Kořínek;Koržinek;Jan;Matěj;;Boskovice;1764;231;117;1170
Železný;Železni;Marie;;František;Boskovice;1764;231;117;1170
Bartoň;Barton;František;;;Boskovice;1764;232;118;1180
Randule;Randule;Anna;Bartoloměj;;Boskovice;1764;232;118;1180
Šmeral;Schmæral;Fabián;Bartoloměj;;Sudice;1764;232;118;1180
Panáček;Panacžek;Alžběta;Havel;;Vratíkov;1764;232;118;1180
Šmeral;Schmæral;Pavel;Bartoloměj;;Sudice;1764;232;118;1180
Skála;Skala;Anna;Valentýn;;Vratíkov;1764;232;118;1180
Svoboda;Svoboda;Jiří;Pavel;;Boskovice;1764;232;118;1180
Pelíšek;Pelischek;Marie;;Antonín;Boskovice;1764;232;118;1180
Randule;Randule;Jiří;Bartoloměj;;Boskovice;1764;232;118;1180
Křivánek;Skrživanek;Františka;František;;Boskovice;1764;232;118;1180
Jasnel;Jasnel;Jan Václav;Kryštof;;Rájec / Gros Bizen;1764;232;118;1180
Pekáček;Pekaczek;Marie;Antonín;;Boskovice;1764;232;118;1180
Novotný;Novotni;Jiří;Jiří;;Lhota;1764;232;118;1180
Juřek;Guržeku;Anna;Fabián;;Újezd;1764;232;118;1180
Loník;Lonik;Vít;;;Lhota;1764;232;118;1180
Taraba;Taraba;Růžena;;Jakub;Lhota;1764;232;118;1180
Jelínek;Jelinek;Jan;František;;Žďárná;1764;233;118;1180
Bláha;Blaha;Anna;Antonín;;Boskovice;1764;233;118;1180
Trbušek;Drbuschek;Jan;;;Boskovice;1765;233;118;1180
Weinmüller;Weinmüller;Barbora;;František;Boskovice;1765;233;118;1180
Klimeš;Klimesch;Ondřej;;;Boskovice;1765;233;118;1180
Palánek;Palanek;Veronika;;Vavřinec;Boskovice;1765;233;118;1180
Kos;Kos;František;Josef;;Boskovice;1765;233;118;1180
Bláha;Blaha;Veronika;Michal;;Šebetov;1765;233;118;1180
Palan;Palan;Antonín;Antonín;;Boskovice;1765;233;118;1180
Zehnal;Zehnal;Veronika;Bernard;;Boskovice;1765;233;118;1180
Moskvan;Moschqvan;Jakub;;;Boskovice;1765;233;118;1180
Kořínek;Koržinek;Kateřina;Matěj;;Boskovice;1765;233;118;1180
Skála;Skala;Antonín;;;Boskovice;1765;233;118;1180
Janků;Janku;Tereza;Antonín;;Boskovice;1765;233;118;1180
Tichý;Tichi;Jan;Jan;;Kroměříž;1765;234;119;1190
Walter;Walter;Marie;František;;Protivanov;1765;234;119;1190
Vodáček;Wodacžek;Matěj;;;Boskovice;1765;234;119;1190
Vlk;Welck;Kateřina;Jan;;Boskovice;1765;234;119;1190
Hrádkovský;Hradkovski;Antonín;Matouš;;?;1765;234;119;1190
Kučera;Kuczera;Růžena;Jan;;Boskovice;1765;234;119;1190
Šperka;Schperka;Pavel;;;Lipová;1765;234;119;1190
Kožoušek;Kožaussek;Marie;;Pavel;Boskovice;1765;234;119;1190
Neoral;Nevoral;Antonín;;;Boskovice;1765;234;119;1190
Chlup;Chlup;Magdaléna;Ondřej;;Boskovice;1765;234;119;1190
Michálek;Michalek;Martin;;;Boskovice;1765;234;119;1190
Springer;Springer;Marie;Václav;;Sokol???;1765;234;119;1190
Klučka;Klocžka;Matěj;;;?;1765;234;119;1190
Včelař;Wcželarž;Helena;Vilém;;Boskovice;1765;234;119;1190
Odehnal;Wodehnal;Jan;Vavřinec;;Újezd;1765;234;119;1190
Janků;Janku;Helena;Antonín;;Boskovice;1765;234;119;1190
Procházka;Prochaska;Jiří;Blažej;;Boskovice;1765;234;119;1190
Konstantin;Constantin;Viktorie;Leopold;;Lhota;1765;234;119;1190
Čapka;Cžapka;Leopold;;;Boskovice;1765;235;119;1190
Jaroš;Jarosch;Apolena;Vavřinec;;Boskovice;1765;235;119;1190
Otta;Otho;Jan;Jan;;Boskovice;1765;235;119;1190
Fink;Finku;Barbora;Jan;;Třebová;1765;235;119;1190
Ťopek;Tiopek;Šimon;Bartoloměj;;Lhota;1765;235;119;1190
Walter;Walter;Barbora;František;;Protivanov;1765;235;119;1190
Král;Kral;Jakub;Ondřej;;Újezd;1765;235;119;1190
Růžička;Ružicžka;Magdaléna;;Havel;Boskovice;1765;235;119;1190
Král;Kral;Bartoloměj;Karel;;Boskovice;1765;235;119;1190
Vokoun;Okon;Marie;Tomáš;;Voděrady;1765;235;119;1190
Vaněk;Vaniek;Karel;František;;Ostrov;1765;235;119;1190
Kopřiva;Koprživa;Růžena;Tomáš;;Lhota;1765;235;119;1190
Pačinek;Pacžinek;Tomáš;Jan;;Mladkov;1766;235;119;1190
Zemach;Zemach;Anna;;Jan;Bačov;1766;235;119;1190
Kopřiva;Koprživa;Jan;Jan;;Lhota;1766;235;119;1190
Horák;Horak;Anna;Tomáš;;Lhota;1766;235;119;1190
Kučera;Kucžera;Matouš;Vavřinec;;Boskovice;1766;235;119;1190
Kelhammer;Kelhammer;Alžběta;Jan;;Boskovice;1766;235;119;1190
Floch;Floch;Martin;Matouš;;Pamětice;1766;236;120;1200
Konečný;Konecžne;Judita;Matěj;;Krhov;1766;236;120;1200
Suchý;Suchi;Jan;Ondřej;;Bystřice;1766;236;120;1200
Svátek;Svatek;Alžběta;Jiří;;Boskovice;1766;236;120;1200
Floch;Floch;Matouš;Jan;;Bačov;1766;236;120;1200
Sedlák;Sedlak;Julie;Josef;;Mladkov;1766;236;120;1200
Chlup;Chlup;Dominik;;;Boskovice;1766;236;120;1200
Isidor;Isidor;Helena;Ondřej;;Velenov;1766;236;120;1200
Chlup;Chlup;Jan;Norbert;;Chrudichromy;1766;236;120;1200
Randule;Randule;Veronika;Jiří;;Boskovice;1766;236;120;1200
Hovad;Hovad;Antonín;Jan;;Boskovice;1766;236;120;1200
Otoupal;Otaupal;Barbora;Václav;;Boskovice;1766;236;120;1200
Otoupal;Otaupal;Jakub;;;Boskovice;1766;236;120;1200
Šmeral;Schmeral;Veronika;Jan;;Sudice;1766;236;120;1200
Dokoupil;Dokaupil;František;Bartoloměj;;Boskovice;1766;236;120;1200
Boháček;Bohacžek;Františka;Jakub;;Boskovice;1766;236;120;1200
Starý;Stari;Jan;;;Boskovice;1766;236;120;1200
Hrádkovský;Hradkovski;Kateřina;Matouš;;Boskovice;1766;236;120;1200
Kleveta;Kleveta;Jakub;;;Boskovice;1766;236;120;1200
Michálek;Michalek;Magdaléna;Antonín;;Boskovice;1766;236;120;1200
Hrádkovský;Hradkovski;Jan;Matouš;;Boskovice;1766;237;120;1200
Šafář;Schaffarž;Kateřina;Josef;;Boskovice;1766;237;120;1200
Sýkora;Segkora;Matěj;;;Boskovice;1766;237;120;1200
Janků;Janku;Helena;František;;Boskovice;1766;237;120;1200
Vach;Wach;Jan;;;Lhota;1766;237;120;1200
Kopřiva;Koprživa;Magdaléna;;Tomáš;Lhota;1766;237;120;1200
Böhm;Böhm;Martin;;;?;1766;237;120;1200
Hotový;Hotova;Anna;;;(Čechy);1766;237;120;1200
Prchal;Prchal;Antonín;Martin;;Boskovice;1766;237;120;1200
Kučera;Kucžera;Zuzana;Ondřej;;Boskovice;1766;237;120;1200
Veselský;Weselske;Václav;Václav;;Kelč;1766;237;120;1200
Sika;Sika;Markéta;Sebastian;;Boskovice;1766;237;120;1200
Janíček;Janicžek;Pavel;Havel;;Obora;1766;237;120;1200
Řehořek;Ržehoržek;Jana;Jakub;;Boskovice;1766;237;120;1200
Sedlák;Sedlak;František;František;;Skalice;1766;237;120;1200
Dobrovolný;Dobrovolni;Kateřina;Sebastian;;Lhota;1766;237;120;1200
Stejskal;Stegskal;Matouš;Petr;;Lhota;1766;237;120;1200
Novotný;Novotni;Helena;;Kašpar;Lhota;1766;237;120;1200
Barák;Barak;Vavřinec;;;Lhota;1767;238;121;1210
Vach;Wach;Alžběta;Jan;;Lhota;1767;238;121;1210
Kminhora;Kminhora;Jan;Václav;;Laun in Böemia;1767;238;121;1210
Veselý;Weseli;Anna;;Karel;Boskovice;1767;238;121;1210
Bureš;Busra;Antonín;František;;Lhota;1767;238;121;1210
Odehnal;Wodehnal;Marie;Jan;;Lhota;1767;238;121;1210
Bláha;Blaha;František;Tomáš;;Boskovice;1767;238;121;1210
Kleveta;Kleveta;Anna;;Bartoloměj;Boskovice;1767;238;121;1210
Vejbora;Wegbora;Martin;Dominik;;Boskovice;1767;238;121;1210
Sika;Sika;Barbora;Leopold;;Boskovice;1767;238;121;1210
Kasal;Kasal;Pavel;Ondřej;;Boskovice;1767;238;121;1210
Cápal;Czapal;Růžena;Jakub;;Boskovice;1767;238;121;1210
Hovad;Hovad;Karel;Václav;;Boskovice;1767;238;121;1210
Prachař;Pracharž;Ludmila;Havel;;Boskovice;1767;238;121;1210
Moskvan;Moschqvan;Matouš;Karel;;Boskovice;1767;238;121;1210
Mlčoch;Melcžoch;Magdaléna;;Jiří;Boskovice;1767;238;121;1210
Ambrož;Ambros;Karel;Antonín;;Lhota;1767;238;121;1210
Kučera;Kocžera;Helena;Ondřej;;Boskovice;1767;238;121;1210
Budík;Budik;Jan;Jakub;;Třebová;1767;238;121;1210
Boháček;Bohacžek;Apolena;Bernard;;Sudice;1767;238;121;1210
Samek;Samek;Matouš;Jakub;;Drvalovice;1767;239;121;1210
Mlsák;Mlsak;Barbora;Martin;;Mladkov;1767;239;121;1210
Mazal;Mazal;Bartoloměj;;;Újezd;1767;239;121;1210
Kohoutek;Kohautek;Anna;Bartoloměj;;Drvalovice;1767;239;121;1210
Hanl;Hanl;František;Jindřich;;Littoviâ;1767;239;121;1210
Barák;Barak;Barbora;Valentýn;;Boskovice;1767;239;121;1210
Hovad;Hovad;Tomáš;Jan;;Boskovice;1767;239;121;1210
Otoupal;Otaupal;Kateřina;;Ondřej;Boskovice;1767;239;121;1210
Částka de Sternstein;Cžastka de Sternstein;Ignác;;;Brno;1767;239;121;1210
Braitschopf, roz. Hajn;Braitschopfin nata Hayn;Antonie;;;Brno;1767;239;121;1210
Lněnička;Lnenicžek;Pavel;;;Boskovice;1767;239;121;1210
Randule;Randule;Kateřina;Jan;;Boskovice;1767;239;121;1210
Hrčák;Hrcžak;Josef;;;Boskovice;1767;239;121;1210
Veselý;Weseli;Kateřina;Tomáš;;Boskovice;1767;239;121;1210
Pelikán;Pelikan;Jan;Matěj;;Boskovice;1767;239;121;1210
Schrötl;Schrötl;Kateřina;Josef;;Boskovice;1767;239;121;1210
Kopecký;Kopeczki;Václav;;;Boskovice;1767;239;121;1210
Kalvoda;Kolivoda;Růžena;Josef;;Bořitov;1767;239;121;1210
Fišer;Fischer;Matouš;Leopold;;Boskovice;1767;239;121;1210
Kučera;Kucžera;Kateřina;Antonín;;Boskovice;1767;239;121;1210
Svátek;Svatek;František;;;?;1767;239;121;1210
?;?;Kateřina;;;?;1767;239;121;1210
Hovad;Hovad;Valentýn;Martin;;Boskovice;1767;240;122;1220
Vitoušek;Vitaussek;Marie;Pavel;;Boskovice;1767;240;122;1220
Kopřiva;Koprživa;František;;;Boskovice;1768;240;122;1220
Slovák;Slovak;Pavlína;Jan;;Boskovice;1768;240;122;1220
Sedlák;Sedlak;Josef;Pavel;;Hrádkov;1768;240;122;1220
Šulc;Schultz;Alžběta;Ondřej;;Slavkov u B.;1768;240;122;1220
Michálek;Michalek;Matouš;Jakub;;Boskovice;1768;240;122;1220
Procházka;Prochaska;Anna;Šimon;;Boskovice;1768;240;122;1220
Floch;Floch;František;Antonín;;Sudice;1768;240;122;1220
Sýkora;Segkora;Anna;Norbert;;Boskovice;1768;240;122;1220
Kleveta;Kleveta;Jiří;Bernard;;Mladkov;1768;240;122;1220
Mlsák;Klsak;Alžběta;Martin;;Mladkov;1768;240;122;1220
Baumgartner;Baumgartner;Josef;;;?;1768;240;122;1220
Ambrož;Ambros;Tereza;Josef;;Boskovice;1768;240;122;1220
Trávníček;Travnicžek;Antonín;;;Boskovice;1768;240;122;1220
Kadlec;Kadleczin;Kateřina;;;Boskovice;1768;240;122;1220
Jakubec;Jacobecz;Jiří;Šimon;;Vratíkov;1768;240;122;1220
Konečný;Konecžnie;Zuzana;Matouš;;Vratíkov;1768;240;122;1220
Floch;Floch;Matěj;;;Boskovice;1768;241;122;1220
Obrusář;Obrusarž;Veronika;Jiří;;Boskovice;1768;241;122;1220
Šterc;Stercz;Jan;Tomáš;;Lhota;1768;241;122;1220
Hinterberger;Hinterberger;Růžena;Josef;;Boskovice;1768;241;122;1220
Fiala;Fiala;Bartoloměj;Josef;;Boskovice;1768;241;122;1220
Vach;Wach;Kateřina;Kašpar;;Boskovice;1768;241;122;1220
Tichý;Tichi;Bartoloměj;Valentýn;;Boskovice;1768;241;122;1220
Koneš;Konesch;Marie;Jan;;Boskovice;1768;241;122;1220
Trapl;Trapl;Ondřej;;;Boskovice;1768;241;122;1220
Kořínek;Koržinek;Marie;Pavel;;Boskovice;1768;241;122;1220
Černý;Cžerni;František;Karel;;Častolovice (Čechy);1768;241;122;1220
Uderza;Udarza;Alžběta;Antonín;;Boskovice;1768;241;122;1220
Doležel;Doleziel;Josef;Jan;;Boskovice;1768;241;122;1220
Charvát;Charvat;Alžběta;Josef;;Boskovice;1768;241;122;1220
Vach;Wach;Jan;Matěj;;Boskovice;1768;241;122;1220
Procházka;Prochaska;Kateřina;Josef;;Rájec;1768;241;122;1220
Menda;Menda;Antonín;;;Boskovice;1768;241;122;1220
Samek;Samek;Tereza;Kašpar;;Boskovice;1768;241;122;1220
Chlup;Chlup;Jakub;Jakub;;Pamětice;1768;241;122;1220
Hála;Hala;Veronika;Tomáš;;Zdraschoviensem;1768;241;122;1220
Kovář;Kovarž;Tomáš;;;Bilnensis;1768;241;122;1220
Jakubec;Jacobecz;Marie;Tomáš;;Vratíkov;1768;241;122;1220
Randule;Randule;Jan;Jan;;Boskovice;1768;242;123;1230
Kasal;Kasal;Anna;Matouš;;Boskovice;1768;242;123;1230
Chlup;Chlup;Martin;Ondřej;;Boskovice;1768;242;123;1230
Prachař;Pracharž;Kateřina;Havel;;Boskovice;1768;242;123;1230
Prachař;Pracharž;Tomáš;Havel;;Boskovice;1768;242;123;1230
