příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Polák;Polach;Veronika;Jan;Barbora;Čunín;1736;651;327;3270
Grulich;Grulich;Jan;Bedřich;Polyxena;Čunín;1736;651;327;3270
Maťátko;Mathiatko;Jan Ignác Blažej;Jan;Kristýna;Konice;1736;651;327;3270
Burian;Burian;Apolena;Jakub;Barbora;Konice;1736;651;327;3270
Šnobl;Schnaubelt;Josef;Viktor;Kateřina;Čunín;1736;651;327;3270
Grepl;Gräpl;Josef;Michal;Marie;Hrochov;1736;652;328;3280
Křupka;Kržopka;Jana;Bohumil;Marie;Stražisko;1736;652;328;3280
Antl;Antl;Josef;;;Nová Dědina;1736;652;328;3280
Štaffa;Stapha;Marie;Kristián;Kristýna;Skřípov;1736;652;328;3280
Strnad;Strniadin;Marie;;Anna;Olšany/Konice;1736;652;328;3280
Trnečka;Trnecžka;Barbora;Josef;Marie;Kladky;1736;652;328;3280
Šmíd;Schmidt;Matěj;Matěj;Kristýna;Dešná;1736;652;328;3280
Cibulka;Zybulka;Josef;Ondřej;Kateřina;Maleny;1736;652;328;3280
Antl;Antl;Marie;Michal;Kateřina;Lhota;1736;652;328;3280
Procházka;Prochazka;Veronika;Jiří;Růžena;Maleny;1736;652;328;3280
Jorda;Jorda;Matěj;František;Kateřina;Dešná;1736;652;328;3280
Navrátil;Nawratil;Jiří;Jiří;Kateřina;Dzbel;1736;652;328;3280
Chytil;Chytil;Anna;Václav;Marie;Ponikev;1736;652;328;3280
Göppert;Göppertianæ;Josef;;Jana;Budětsko;1736;652;328;3280
Kafka;Kawka;Jan;Václav;Růžena;Jesenec;1736;652;328;3280
Disediel;Disediel;Marie;Tomáš;Kateřina;Stražisko;1736;653;328;3280
Antl;Antl;Jiří;Jan;Polyxena;Brodek;1736;653;328;3280
Antl;Antl;Josef;Jan;Polyxena;Brodek;1736;653;328;3280
Novotný;Nowotny;Jan;Jan;Dorota;Dzbel;1736;653;328;3280
Vrána;Wrana;Josef;Jakub;Růžena;Dešná;1736;653;328;3280
Vrána;Wrana;Benedikt;Jakub;Růžena;Dešná;1736;653;328;3280
Jeřábek;Geržabek;Josef;Ondřej;Anna;Dzbel;1736;653;328;3280
Müller;Miller;Josef;Bedřich;Marie;Brodek;1736;653;328;3280
Vyroubal;Wyraubal;Josef;Jan;;Ponikev;1736;653;328;3280
Vyroubal;Wyraubal;Marie Magdaléna;Jan;;Ponikev;1736;653;328;3280
Popelka;Popelka;František;Jan;Marie;Budětsko;1736;653;328;3280
Tyl;Thill;František;Jan;Marie;Nová Dědina;1736;653;328;3280
Procházka;Prochazka;František;Jiří;Kateřina;Suchdol;1736;653;328;3280
Dvořák;Dworžak;Apolena;Jan;Anna;Dzbel;1736;653;328;3280
Malý;Maly;Anna;Norbert;Anna;Konice;1736;653;328;3280
Chromý;Chromy;Josef;Jiří;Marie;Kladky;1736;653;328;3280
Sedláček;Sedlacžek;Anna;Jan;Magdaléna;Klužínek;1736;654;329;3290
Grulich;Grulich;Viktorie;Jakub;Dorota;Křemenec;1736;654;329;3290
Antl;Antl;Markéta;Jiří;Dorota;Brodek;1736;654;329;3290
Svozil;Swozil;Anna;Jakub;Kateřina;Ponikev;1736;654;329;3290
Opluštil;Oplusstil;Jiří;Václav;Justýna;Dzbel;1736;654;329;3290
Opluštil;Oplusstil;Anna;Václav;Justýna;Dzbel;1736;654;329;3290
Daněk;Daniek;Jiří;Martin;Kateřina;Trpín;1736;654;329;3290
Zajíček;Zagicžek;František;Martin;Růžena;Čunín;1736;654;329;3290
Štaffa;Stapha;Kateřina;Ondřej;Anna;Skřípov;1736;654;329;3290
Ptáčník;Ptacžnik;?;Martin;Kateřina;Konice;1736;654;329;3290
Chromeček;Chromecžek;Apolena;Matěj;Růžena;Konice;1736;654;329;3290
Fickr?;Fickr?;Jiří;Vavřinec;Anna;Brodek;1736;654;329;3290
Vymazal;Wymazal;Jiří;Martin;Anna;Konice;1736;654;329;3290
Strouhal;Strauhal;Jan;Sebastian;Anna;Jesenec;1736;654;329;3290
Ulman;Ullmann;Anna;Jan;Anna;Runářov;1736;654;329;3290
Křupka;Kržupka;Marie;Vavřinec;Kateřina;Dešná;1736;655;329;3290
Stroupek;Straupek;Jiří;Jiří;Marie;Březsko;1736;655;329;3290
Svoboda;Swoboda;Jiří;Vavřinec;Kateřina;Konice;1736;655;329;3290
Svoboda;Swoboda;Anna;Vavřinec;Kateřina;Konice;1736;655;329;3290
Šebesta;Schebesta;Jiří;Václav;Kateřina;Suchdol;1736;655;329;3290
Novotný;Nowotny;Jiří;Pavel;Barbora;Ponikev;1736;655;329;3290
Serin;Serin;Marie;Jiří;Růžena;Kladky;1736;655;329;3290
Sedláček;Sedlacžek;Anna;Jan;Marie;Ochoz;1736;655;329;3290
Švec;Schwetz;Florián;Václav;Anna;Ochoz;1736;655;329;3290
Dolanský;Dolansky;František;Martin;Barbora;Kladky;1736;655;329;3290
Grepl;Kräpl;Apolena;Michal;Marie;Dešná;1736;655;329;3290
Trávníček;Trawnicžek;Florián;Jakub;Anežka;Ponikev;1736;655;329;3290
Přidal;Pržidal;František;Pavel;Magdaléna;Suchdol;1736;655;329;3290
Aberle;Aberle;Barbora;Vavřinec;Barbora;Dešná;1736;655;329;3290
Krejčí;Kreycžirž;Jan;Jan;Kateřina;Klužínek;1736;656;330;3300
Jakl;Jäckel;Jan;František;Marie Alžběta;Nová Dědina;1736;656;330;3300
Jorda;Jorda;Jan;Vavřinec;Kateřina;Brodek;1736;656;330;3300
Müller;Moler;Jakub;Jan;Markéta;Dešná;1736;656;330;3300
Zezula;Zezula;Jan;Jan;Marie;Kladky;1736;656;330;3300
Hanzl;Hanzl;Anna;Jan;Anna;Klužínek;1736;656;330;3300
Popelka;Popelka;Jan Nepomucký;Jan;Anna;Konice;1736;656;330;3300
Antl;Antl;Vavřinec;Matěj;Kateřina;Runářov;1736;656;330;3300
Švarc;Swartz;Růžena;Jan;Anna;Nová Dědina;1736;656;330;3300
Zatloukal;Zatlaukal;Jan;Tobiáš;Barbora;Suchdol;1736;656;330;3300
Kvapil;Qvapil;Anna;Martin;Dorota;Březsko;1736;656;330;3300
Hejna;Heyny;Markéta;Bernard;Dorota;Buková;1736;656;330;3300
Navrátil;Nawratil;Anna;Pavel;Kateřina;Suchdol;1736;656;330;3300
Antl;Antl;Bedřich;Bedřich;Markéta;Brodek;1736;656;330;3300
Tylšar;Tilscher;Anna;Jiří;Marie;Nová Dědina;1736;656;330;3300
Chromý;Chromy;Antonín;Tobiáš;Barbora;Konice;1736;656;330;3300
Skácel;Skaczel;Anna;Jan;Magdaléna;Kladky;1736;656;330;3300
Trávníček;Trawnicžek;Marie;Vavřinec;Růžena;Suchdol;1736;657;330;3300
Sieber;Sieber;Jan;Matěj;Judita;Runářov;1736;657;330;3300
Zahradníček;Zahradnicžek;Kateřina;Jiří;Anna;Dzbel;1736;657;330;3300
Ledaměšťan;Ledamiesstian;František;Jakub;Růžena;Gilawa;1736;657;330;3300
Mazal;Mazal;Jan;Matouš;Anna;Ponikev;1736;657;330;3300
Sedláček;Sedlacžek;Tereza;Tomáš;Anna;Kladky;1736;657;330;3300
Vrba;Wrba;Magdaléna;Jan;Růžena;Konice;1736;657;330;3300
Opluštil;Woplusstil;Libor;Ondřej;Marie;Ponikev;1736;657;330;3300
Kornus;Kornus;Jakub;František;Marie;Konice;1736;657;330;3300
Sieber;Sieber;Anna;Matěj;Marie;Nová Dědina;1736;657;330;3300
Antl;Antl;Markéta;Jiří;Marie;Brodek;1736;657;330;3300
Hirt;Hyrtl;Anna;Jan;Marie;Runářov;1736;657;330;3300
Kröner;Kräner;Růžena;Jan;Růžena;Skřípov;1736;657;330;3300
Otruba;Otruba;Libor;Tomáš;Kateřina;Čunín;1736;657;330;3300
Popelka;Popelka;Anna;Václav;Marie;Ponikev;1736;657;330;3300
Šafář;Schoffer;Vavřinec;Jan;Marie;Dešná;1736;657;330;3300
Trávníček;Trawnicžek;Jakub;Jiří;Marie;Klužínek;1736;657;330;3300
Vymlatil;Vymlatil;Anna;Pavel;Anna;Křemenec;1736;657;330;3300
Pospíšil;Pospissil;Vavřinec;Jiří;Marie;Ochoz;1736;658;331;3310
Grulich;Grulich;Ignác;Josef;Helena;Nová Dědina;1736;658;331;3310
Zahálka;Zahalka;Libor;František;Marie;Kladky;1736;658;331;3310
Sedláček;Sedlacžek;Libor;Karel;Růžena;Kladky;1736;658;331;3310
Jorda;Jorda;Růžena;Jiří;Kateřina;Konice;1736;658;331;3310
Pavlíček;Pawlinek;Vavřinec;Vavřinec;Anna;Březsko;1736;658;331;3310
Fiedler;Fidler;Marie;Pavel;Alžběta;Brodek;1736;658;331;3310
Šulc;Sheltzl;Marie;Matěj;Kateřina;Skřípov;1736;658;331;3310
Pavel;Pawla;Anna;Viktor;Růžena;Runářov;1736;658;331;3310
Hofman;Hofman;Vavřinec;Vavřinec;Sibyla;Brodek;1736;658;331;3310
Ohlídal;Obhlidal;Bartoloměj;Jakub;Kateřina;Kladky;1736;658;331;3310
Fišer;Fischer;Anna;Pavel;Kateřina;Lhota;1736;658;331;3310
Babirád;Babierad;Marie;Jakub;Magdaléna;Čunín;1736;658;331;3310
Stražický;Sražicki;Marie;Tomáš;Kateřina;Kladky;1736;658;331;3310
Krč;Krcž;Marie;Jan;Judita;Runářov;1736;658;331;3310
Krč;Krcž;Matěj;Jan;Judita;Runářov;1736;658;331;3310
Hejbal;Heybal;Antonín;František;Barbora;Hrochov;1736;658;331;3310
Jelínek;Gelinek;Růžena;Jiří;Růžena;Konice;1736;659;331;3310
Vymětal;Wymietal;František;Jakub;Marie;Dzbel;1736;659;331;3310
Navrátil;Navratil;Barbora;František;Kateřina;Ochoz;1736;659;331;3310
Holeček;Holecžek;Bartoloměj;Jiří;Anna;Ochoz;1736;659;331;3310
Rosendorf;Roschendorfer;Růžena;Jan;Marie;Konice;1736;659;331;3310
Trbušek;Trbuschek;Marie;Jiří;Markéta;Konice;1736;659;331;3310
Adam;Adam;Marie;Karel;Anna;Konice;1736;659;331;3310
Kučera;Kucžera;Růžena;Jiří;Marie;Křemenec;1736;659;331;3310
Kafka;Kafka;Růžena Viktorie;František;Marie;Jesenec;1736;659;331;3310
Teimer;Teimer;Anna Barbora;František Kryštof;Anna;Jesenec;1736;659;331;3310
Šmíd;Schmidt;Kateřina;Ondřej;Barbora;Čunín;1736;659;331;3310
Grepl;Grepl;Michal;Martin;Kateřina;Dešná;1736;659;331;3310
Šín;Schin;Antonín;Jan;Kateřina;Runářov;1736;659;331;3310
Burian;Burian;Anna;Jiří;Barbora;Konice;1736;659;331;3310
Rosenberg;Rusenberger;Václav;Jiří;Barbora;Brodek;1736;659;331;3310
Krč;Kercž;Matouš;Michal;Dorota;Dešná;1736;659;331;3310
Vlček;Wlcžek;Václav;Jakub;Magdaléna;Suchdol;1736;660;332;3320
Grepl;Grepl;Melichar;Bedřich;Anna;Dešná;1736;660;332;3320
Vašek;Wassek;Kateřina;Jan;Marie;Kladky;1736;660;332;3320
Zatloukal;Zatlaukal;Václav;Jan;Marie;Suchdol;1736;660;332;3320
Čech;Cžech;Matouš;Josef;Zuzana;Runářov;1736;660;332;3320
Panak;Panak;Matěj;Josef;Judita;Lešany;1736;660;332;3320
Čech;Cžech;Barbora;Pavel;Anna;Ladín;1736;660;332;3320
Hofírek;Hofirek;Václav;Matěj;Kateřina;Stražisko;1736;660;332;3320
Holeček;Holecžek;Václav;Matěj;Kateřina;Klužínek;1736;660;332;3320
Hirt;Hirt;Anna;Matěj;Magdaléna;Runářov;1736;660;332;3320
Navrátil;Navratil;František;Antonín;Růžena;Dzbel;1736;660;332;3320
Šoupal;Schaupal;Anna;Jakub;Marie;Konice;1736;660;332;3320
Sedláček;Sedlacžek;František;Jan;Marie;Dzbel;1736;660;332;3320
Kröner;Kraner;Marie;Matěj;Anna;Skřípov;1736;660;332;3320
Nepožitek;Nepožitek;František;Ondřej;Růžena;Kladky;1736;660;332;3320
Matonoha;Matonoha;Barbora;Jan;Helena;Čunín;1736;660;332;3320
Koutný;Kautny;Ignác;František;Alžběta;Kladky;1736;660;332;3320
Snášel;Snassel;Kateřina;Mikuláš;Marie;Ponikev;1736;661;332;3320
Šmíd;Schmidt;František;Vavřinec;Barbora;Křemenec;1736;661;332;3320
Grepl;Krepl;Anna;Josef;Barbora;Dešná;1736;661;332;3320
Fišer;Fisser;Ondřej;Matouš;Kateřina;Dešná;1736;661;332;3320
Hofman;Hofman;Florián;Bedřich;Anna;Konice;1736;661;332;3320
Zezula;Zesula;Barbora;Jiří;Marie;Kladky;1736;661;332;3320
Roman;Roman;Barbora;Jan;Tereza;Suchdol;1736;661;332;3320
Franc;Frantz;Růžena;Vavřinec;Anna;Lhota;1736;661;332;3320
Snášel;Snassel;Alžběta;Jiří;Barbora;Budětsko;1736;661;332;3320
Kalvoda;Kalvoda;Marie;Jan;Magdaléna;Konice;1736;661;332;3320
Foukal;Faukal;Barbora;Jakub;Anna;Konice;1736;661;332;3320
Polák;Polak;Barbora;Matěj;Marie;Brodek;1736;661;332;3320
Dreyer;Dreyer;František Antonín;Martin;Apolena;Konice;1736;661;332;3320
Slezák;Schleser;Marie;František;Alžběta;Skřípov;1736;661;332;3320
Fiedler;Fidler;Barbora;Matěj;Anna;Skřípov;1736;661;332;3320
Svoboda;Swoboda;Viktorie;Jan;Růžena;Konice;1736;661;332;3320
Opletal;Opletal;Marie;Pavel;Dorota;Konice;1736;662;333;3330
Stieber;Stieber;Karel;Vavřinec;Veronika;Konice;1736;662;333;3330
Kopečný;Kopecžny;Kateřina;Bartoloměj;Magdaléna;Hrochov;1736;662;333;3330
Slezák;Schleser;Barbora;Jiří;Růžena;Nová Dědina;1736;662;333;3330
Vychodil;Wychodil;Martin;Jan;Kateřina;Dzbel;1736;662;333;3330
Krejčí;Kreycžirž;Martin;Jakub;Anna;Dzbel;1736;662;333;3330
Kolář;Kolarž;Martin;Mikuláš;Anna;Dzbel;1736;662;333;3330
Skácel;Skacil;Kateřina;Mikuláš;Kateřina;Kladky;1736;662;333;3330
Kovář;Kowarz;Kateřina;Jan;Růžena;Dzbel;1736;662;333;3330
Artzt;Artzt;Kateřina;Jan;Marie;Konice;1736;662;333;3330
Sieber;Sieber;Pavel;Pavel;Alžběta;Maleny;1736;662;333;3330
Grepl;Krepl;Kateřina;Kryštof;Kateřina;Brodek;1736;662;333;3330
Šmíd;Schmydt;Ondřej;Pavel;Kateřina;Dešná;1736;662;333;3330
Bittner;Bitner;Barbora;Jan;Růžena;Konice;1736;662;333;3330
Hübner;Hybner;Jan;Ondřej;Barbora;Runářov;1736;663;333;3330
Obšil;Obssil;Jan;Matouš;Magdaléna;Ladín;1736;663;333;3330
Novák;Novak;Jan;Josef;Marie;Budětsko;1736;663;333;3330
Šmíd;Schmidt;Kristýna;Jakub;Marie;Lhota;1736;663;333;3330
Havelka;Hawelka;Marie;Martin;Marie;Veselá;1736;663;333;3330
Dostál;Dostal;Kristián;Jan;Marie;Lhota;1736;663;333;3330
Kopřiva;Kopržiwa;Marie;Martin;Anna;Kladky;1736;663;333;3330
Tomek;Tomek;Barbora;Jakub;Anna;Konice;1736;663;333;3330
Švec;Schwetz;Apolena;Jiří;Magdaléna;Ponikev;1736;663;333;3330
Dostál;Dostal;Štěpán;Vavřinec;Alžběta;Budětsko;1736;663;333;3330
Zelený;Zeleny;Veronika;Pavel;Marie;Ladín;1736;663;333;3330
Angel;Angel;Jan Štěpán;Josef;Kateřina;Konice;1736;663;333;3330
Svoboda;Swoboda;Jan;Václav;Anna;Klužínek;1736;663;333;3330
Zatloukal;Zatlaukal;Matěj;Martin;Alžběta;Suchdol;1736;663;333;3330
Jelínek;Gelinek;Antonín;Melichar;Marie;Konice;1736;663;333;3330
Najbr;Neüber;Apolena;Blažej;Kateřina;Konice;1737;664;334;3340
Krč;Krcž;Růžena;Václav;Kateřina;Brodek;1737;664;334;3340
Müller;Miller;Jan;Vavřinec;Markéta;Brodek;1737;664;334;3340
Kýr;Kyrr;Václav;Václav;Anna;Dešná;1737;664;334;3340
Kučera;Kuczera;Blažej;Jakub;Marie;Čunín;1737;664;334;3340
Blatner;Blotner;Josef;Martin;Růžena;Brodek;1737;664;334;3340
Vymlátil;Wymlatil;František;František;Marie;Konice;1737;664;334;3340
Dostál;Dostal;Matěj;David;Anna;Runářov;1737;664;334;3340
Snášel;Snassel;Jana;Pavel;Marie;Budětsko;1737;664;334;3340
Polák;Polak;Růžena;Jiří;Kateřina;Lhota;1737;664;334;3340
Dostál;Dostal;Matěj;Pavel;Anna;Lhota;1737;664;334;3340
Foukal;Faukal;Pavel;Jan;Marie;Konice;1737;664;334;3340
Antl;Antl;Anna;Jiří;Kateřina;Brodek;1737;664;334;3340
Antl;Antl;Josef;Jiří;Kateřina;Brodek;1737;664;334;3340
Havelka;Hawelka;František;Matouš;Marie;Budětsko;1737;664;334;3340
Šipka;Schipka;František;Václav;Kateřina;Kladky;1737;664;334;3340
Ptáčník;Ptacžnik;Anna;Matěj;Magdaléna;Suchdol;1737;664;334;3340
Ptáčník;Ptacžnik;Václav;Matěj;Magdaléna;Suchdol;1737;664;334;3340
Brychta;Berichta;Veronika;Jiří;Marie;Stražisko;1737;665;334;3340
Schordan;Schordan;Apolena;Bartoloměj;Marie;Kladky;1737;665;334;3340
Švec;Schwetz;Josef;Jan;Anna;Jesenec;1737;665;334;3340
Herák;Herak;Apolena;Ondřej;Kateřina;Ponikev;1737;665;334;3340
Grulich;Grulich;Blažej;Jan;Marie;Hrochov;1737;665;334;3340
Kýr;Kyrr;Josef;Jiří;Kateřina;Lhota;1737;665;334;3340
Ehler;Eller;Marie;Jakub;Marie;Runářov;1737;665;334;3340
Šustr;Schuster;Marie;Vavřinec;Barbora;Skřípov;1737;665;334;3340
Šulc;Schültz;Josef;Jan;Růžena;Skřípov;1737;665;334;3340
Vysloužil;Wyslaužil;Marie;Jakub;Apolena;Maleny;1737;665;334;3340
Peška;Peschka;Josef;Pavel;Marie;Lhota;1737;665;334;3340
Procházka;Prochaska;Marie;Aleš;Magdaléna;Suchdol;1737;665;334;3340
Nevrlý;Newrly;Jiří;Bartoloměj;Kateřina;Kladky;1737;665;334;3340
Mazal;Mazal;Marie;Bartoloměj;Anna;Budětsko;1737;665;334;3340
Antl;Antl;Jan;Bedřich;Anna;Dešná;1737;666;335;3350
Vlk;Wlk;Růžena;Václav;Anna;Lhota;1737;666;335;3350
Grulich;Grulich;Josef;Kilián;Dorota;Hrochov;1737;666;335;3350
Honiš;Honisch;Marie;Metoděj;Anna;Skřípov;1737;666;335;3350
Kröner;Kräner;Josef;Martin;Růžena;Skřípov;1737;666;335;3350
Vlk;Wlk;Marie;Bartoloměj;Anna;Konice;1737;666;335;3350
Navrátil;Nawratil;Anna;Josef;Dorota;Kladky;1737;666;335;3350
Smetana;Smetana;Marie;Pavel;Marie;Březsko;1737;666;335;3350
Kopka;Kopka;Marie;Jakub;Marie;Jílovec mlýn;1737;666;335;3350
Zapletal;Zapletal;Marie;Václav;Barbora;Budětsko;1737;666;335;3350
Sieber;Sieber;Josef;Bedřich;Anna;Nová Dědina;1737;666;335;3350
Tischler;Tishler;Marie;Ondřej;Marie;Suchdol;1737;666;335;3350
Mlčoch;Mlcžoch;Viktorie;Martin;Magdaléna;Kladky;1737;666;335;3350
Švec;Schwetz;Kateřina;Antonín;Barbora;Dzbel;1737;666;335;3350
Antl;Antl;Kateřina;Pavel;Julie;Brodek;1737;666;335;3350
Grulich;Grulich;Marie;Václav;Anna;Skřípov;1737;666;335;3350
Antl;Antl;Josef;Martin;Kateřina;Konice;1737;667;335;3350
Polák;Polach;Anna;Josef;Kateřina;Křemenec;1737;667;335;3350
Konečný;Konecžny;Josef;Matěj;Justýna;Ladín;1737;667;335;3350
Matonoha;Matonoha;Kateřina;Tomáš;Anna;Čunín;1737;667;335;3350
Grulich;Grulich;Anna;Blažej;Anna;Konice;1737;667;335;3350
Faltýnek;Faltinek;Veronika;Jiří;Marie;Kladky;1737;667;335;3350
Šmíd;Schmidt;Marie;Ferdinand;Kateřina;Dešná;1737;667;335;3350
Ulman;Ullman;Marie;Bedřich;Markéta;Runářov;1737;667;335;3350
Kalvoda;Kalvoda;Josef;Josef;Dorota;Stražisko;1737;667;335;3350
Peška;Peshka;Marie;Jan;Markéta;Brodek;1737;667;335;3350
Hofman;Hofman;Anna;Pavel;Kateřina;Brodek;1737;667;335;3350
Krejčí;Kregczirž;Jiří;Antonín;Dorota;Březsko;1737;667;335;3350
Bittner;Bittner;Josef;Jiří;Eva;Brodek;1737;667;335;3350
Šustr;Schuster;Anna;Josef;Anna;Dešná;1737;667;335;3350
Grulich;Grulich;Marie Anna;Jan;Anna;Konice;1737;667;335;3350
Najbr;Neibr;Jan;Jan;Anna;Čunín;1737;667;335;3350
Pešl;Pessl;Marie;Michal;Marie;Nová Dědina;1737;668;336;3360
Konečný;Konecžny;Jiří;Pavel;Anna;Dzbel;1737;668;336;3360
Turek;Turek;Helena;Jiří;Marie;Dzbel;1737;668;336;3360
Bárta;Barta;Anna;Fabián;Marie;Kladky;1737;668;336;3360
Šmíd;Schmidt;Jiří;Jan;Marie;Suchdol;1737;668;336;3360
Dvořák;Dworžak;Anna;Jiří;Anna;Kladky;1737;668;336;3360
Dostál;Dostal;Anna;Vavřinec;Marie;Lhota;1737;668;336;3360
Rus;Rus;Jan Jiří;Jan;Kateřina;Brodek;1737;668;336;3360
Kučera;Kuczera;Marie;Jiří;Anna;Kladky;1737;668;336;3360
Přikryl;Pržikrilianæ;Jiří;;Marie;Dzbel;1737;668;336;3360
Žouželka;Zuželka;Jiří;Jan;Anna;Kladky;1737;668;336;3360
Krejčí;Kreicžirž;Florián;Pavel;Anna;Jesenec;1737;668;336;3360
Havelka;Hawelka;Anna;Josef;Justýna;Veselá;1737;668;336;3360
Ludikovský;Ludikowsky;Jiří;František;Marie;Jesenec;1737;668;336;3360
Dostál;Dostal;Kristýna;Jan;Markéta;Lhota;1737;668;336;3360
Franc;Frantz;Antonín;Vavřinec;Růžena;Konice;1737;668;336;3360
Vysloužil;Wislaužil;Helena;Josef;Růžena;Dzbel;1737;669;336;3360
Šmíd;Schmydt;Jan;Jan;Anna;Konice;1737;669;336;3360
Čečatka;Cžecžatka;Filip Jakub;Libor;Justýna;Konice;1737;669;336;3360
Bittner;Bitner;Jan;Jiří;Marie;Brodek;1737;669;336;3360
Kříž;Kržiž;Marie;Martin;Marie;Křemenec;1737;669;336;3360
Zháněl;Zhanielianæ;Apolena;;Anna;Ponikev;1737;669;336;3360
Chytil;Chitil;František;Martin;Marie;Dzbel;1737;669;336;3360
Vyroubal;Wyraubal;Florián;Josef;Anna;Ponikev;1737;669;336;3360
Novotný;Nowotny;Apolena;Pavel;Barbora;Ponikev;1737;669;336;3360
Čech;Czech;Jan;Martin;Anna;Skřípov;1737;669;336;3360
Přikryl;Pržikryl;Jan;Jiří;Kateřina;Dzbel;1737;669;336;3360
Konečný;Konecžny;Magdaléna;Bartoloměj;Kateřina;Klužínek;1737;669;336;3360
Zahálka;Zahalka;Jan;Matouš;?;Kladky;1737;669;336;3360
Polák;Polach;Anna;Matěj;Kateřina;Konice;1737;669;336;3360
Veselý;Wessely;Anna;Josef;Kateřina;Brodek;1737;669;336;3360
Svoboda;Swoboda;František;Mikuláš;Marie;Konice;1737;670;337;3370
Krč;Krcž;Jan;Jakub;Anna;Runářov;1737;670;337;3370
Snášel;Snassel;Anna;Jan;Barbora;Dzbel;1737;670;337;3370
Eyer;Oyer;Vavřinec;Pavel;Kateřina;Skřípov;1737;670;337;3370
Juránek;Juranek;Jan;Tomáš;Marie;Konice;1737;670;337;3370
Najbr;Neibr;Jan;Jan;Anna;Čunín;1737;670;337;3370
Procházka;Prochaska;Magdaléna;Tomáš;Marie;Budětsko;1737;670;337;3370
Langer;Langer;Pavel;Jan;Barbora;Nová Dědina;1737;670;337;3370
Hofman;Hofman;Apolena;Matěj;Kateřina;Dešná;1737;670;337;3370
Kuba;Kuba;Anna;Matěj;Marie;Dzbel;1737;670;337;3370
Štaffa;Stapha;Magdaléna;Bedřich;Kateřina;Skřípov;1737;670;337;3370
Urbáš;Urbasch;Anna;Jiří;Anna;Runářov;1737;670;337;3370
Konečný;Konecžny;Anna;Václav;Kateřina;Suchdol;1737;670;337;3370
Matouš;Mattauss;Libor;Jakub;Dorota;Konice;1737;670;337;3370
Fišer;Fischer;Anna;Jan;Marie;Lhota;1737;671;337;3370
Faltýnek;Faltinek;Vavřinec;Václav;Růžena;Ochoz;1737;671;337;3370
Šmíd;Schmidt;Vavřinec;Martin;Marie;Brodek;1737;671;337;3370
Antl;Antl;Vavřinec;Jan;Marie;Runářov;1737;671;337;3370
Streit;Streith;Vavřinec;Jan;Magdaléna;Maleny;1737;671;337;3370
Ulman;Ulman;Vavřinec;Josef;Anna;Runářov;1737;671;337;3370
Tomek;Tomek;Anna;Jakub;Marie;Suchdol;1737;671;337;3370
Vyroubal;Wyraubal;Jan;Jan;Anna;Dzbel;1737;671;337;3370
Krejčí;Kreycžirž;Marie;Jan;Kateřina;Klužínek;1737;671;337;3370
Šmíd;Schmydt;Bartoloměj;Kašpar;Kateřina;Suchdol;1737;671;337;3370
Spurný;Spurny;Bartoloměj;Jakub;Anna;Ochoz;1737;671;337;3370
Potácel;Potaczel;Marie;Jiří;Marie;Klužínek;1737;671;337;3370
Vítek;Vitek;Tereza;Tomáš;Marie;Suchdol;1737;671;337;3370
Dostál;Dostal;Bartoloměj;Jan;Anna;Křemenec;1737;671;337;3370
Kýr;Kyrr;Kateřina;Bedřich;Markéta;Lhota;1737;671;337;3370
Svoboda;Swoboda;Anna Růžena;Matěj;Růžena;Konice;1737;672;338;3380
Dvořák;Dworžak;František;Jan;Marie;Kladky;1737;672;338;3380
Grepl;Krapl;Marie;František;Kristýna;Brodek;1737;672;338;3380
Křupka;Kržupka;Růžena;Bernard;Anna;Stražisko;1737;672;338;3380
Křupka;Krzupka;Václav;Vavřinec;Kateřina;Dešná;1737;672;338;3380
;;Růžena;;Anna;Konice;1737;672;338;3380
Větr;Wietr;Alžběta;Vavřinec;Anna;Budětsko;1737;672;338;3380
Smítal;Smital;Václav;Martin;Marie;Kladky;1737;672;338;3380
Opluštil;Oplusstil;Václav;Václav;Justýna;Dzbel;1737;672;338;3380
Šnobl;Schnaubelt;Ondřej;Jan;Barbora;Skřípov;1737;672;338;3380
Ševčík;Schewcžik;František;Mikuláš;Anna;Konice;1737;672;338;3380
Zapletal;Zapletal;Václav?;Josef;Anna;Veselá;1737;672;338;3380
Trbušek;Trbussek;Václav;Václav;Anna;Konice;1737;672;338;3380
Ptáčník;Ptacznik;František;Josef;Barbora;Konice;1737;672;338;3380
Rozsíval;Rossywal;Marie;Ondřej;Barbora;Budětsko;1737;672;338;3380
Daněk;Daniek;Martin;Jan;Anna;Kladky;1737;673;338;3380
Runtag;Runtal;Viktorie;Jan;Anna;Jesenec;1737;673;338;3380
Koutný;Kautny;František;František;Alžběta;Kladky;1737;673;338;3380
Sláma;Slama;Matouš;Tomáš;Růžena;Veselá;1737;673;338;3380
Štaffa;Stapha;Václav;Bedřich;Marie;Nová Dědina;1737;673;338;3380
Kočíř;Kocžirž;Barbora;Martin;Barbora;Budětsko;1737;673;338;3380
Rybníkář;Ribnikarz;František;Pavel;Veronika;Konice;1737;673;338;3380
Krč;Krcž;Růžena;Bartoloměj;Anna;Runářov;1737;673;338;3380
Jorda;Jorda;Marie;Josef;Kateřina;Dešná;1737;673;338;3380
Kröner;Kraner;Kateřina;Josef;Marie;Skřípov;1737;673;338;3380
Pleva;Plewa;Martin;Martin;Barbora;Čunín;1737;673;338;3380
