příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Šnobl;Schnobl;Barbora;Matěj;Alžběta;Skřípov;1756;130;146;1460
Slezák;Schleszer;Kateřina;Vavřinec;Anna;Skřípov;1756;130;146;1460
Šnobl;Schnobl;Marie;Jiří;Kateřina;Skřípov;1756;130;146;1460
Šperka;Sperka;Jiří;Jiří;Marie;Skřípov;1756;130;146;1460
Šustr;Schuster;Jan;Matěj;Polyxena;Skřípov;1756;130;146;1460
Šín;Schün;Barbora;Matěj;Marie;Skřípov;1756;130;146;1460
Müller;Müller;Barbora;Jiří;Růžena;Skřípov;1756;130;146;1460
Antl;Ontl;Jan;Bedřich;Marie;Skřípov;1756;130;146;1460
Štaffa;Staffa;Anna;Jan;Polyxena;Skřípov;1756;130;146;1460
Štaffa;Staffa;Matouš;Matouš;Marie;Skřípov;1757;131;146;1460
Keller;Häller;Apolena;Jan;Marie;Skřípov;1757;131;146;1460
Šín;Schün;Antonín;Jan;Anna;Skřípov;1757;131;146;1460
Jorda;Jorda;Marie;Jan;Marie;Skřípov;1757;131;146;1460
Šnobl;Schnobl;Bedřich;Matouš;Anna;Skřípov;1757;131;146;1460
Slezák;Schleszer;Marie;Martin;Marie;Skřípov;1757;131;146;1460
Šín;Schün;Kateřina;Jiří;Dorota;Skřípov;1757;131;146;1460
Šín;Schün;Růžena;Bedřich;Růžena;Skřípov;1757;131;146;1460
Šulc;Scheltzel;Marie;Václav;Anna;Skřípov;1757;131;146;1460
Šustr;Schuster;Jan;Jiří;Barbora;Skřípov;1757;131;146;1460
Fiedler;Fidler;Vavřinec;Josef;Marie;Skřípov;1757;131;146;1460
Jakl;Jächel;Filip;František;Marie;Skřípov;1757;131;146;1460
Langer;Langer;Vavřinec;Jiří;Anna;Skřípov;1757;132;147;1470
Štaffa;Staffa;Anna;Václav;Kateřina;Skřípov;1757;132;147;1470
Grepl;Grepl;Vavřinec;Jiří;Růžena;Skřípov;1757;132;147;1470
Kröner;Krener;Barbora;Jan;Anna;Skřípov;1757;132;147;1470
Müller;Müller;Matouš;Vít;Růžena;Skřípov;1757;132;147;1470
Antl;Ontl;Jan;Kristián;Barbora;Skřípov;1757;132;147;1470
Antl;Ontlin;Barbora;;Růžena;Skřípov;1757;132;147;1470
Šmíd;Schmidt;Martin;Baltazar;Kateřina;Skřípov;1757;132;147;1470
Šín;Schün;Kateřina;Jakub;Anna;Skřípov;1757;132;147;1470
Antl;Ontl;Jan;Vavřinec;Marie;Skřípov;1757;132;147;1470
Grulich;Grulich;Kateřina;Matěj;Marie;Skřípov;1757;132;147;1470
Peška;Pesscka;Ondřej;Vavřinec;Anna;Skřípov;1757;132;147;1470
Šafář;Schoffer;Růžena;Václav;Marie;Skřípov;1757;132;147;1470
Pavel;Pavla;Josef;Josef;Magdaléna;Skřípov;1758;132;147;1470
Šulc;Scheltzel;Josef;Jan Jiří;Kateřina;Skřípov;1758;133;147;1470
Kröner;Krener;Josef;Kristián;Marie;Skřípov;1758;133;147;1470
Štaffa;Staffa;Kateřina;Martin;Barbora;Skřípov;1758;133;147;1470
Štaffa;Staffa;Anna Marie;Václav;Magdaléna;Skřípov;1758;133;147;1470
Kröner;Krener;Anna;Josef;Růžena;Skřípov;1758;133;147;1470
Hutař;Huttarz;Apolena;Vavřinec;Růžena;Skřípov;1758;133;147;1470
Šustr;Schuster;Anna;Matěj;Anna;Skřípov;1758;133;147;1470
Müller;Müller;Marie;Josef;Růžena;Skřípov;1758;133;147;1470
Kýr;Khür;Jan;Libor;Růžena;Skřípov;1758;133;147;1470
Rudolf;Rudolff;Anna;Kristián;Barbora;Skřípov;1758;133;147;1470
Šperka;Sperka;Marie;Bedřich;Anna;Skřípov;1758;133;147;1470
Štaffa;Staffa;Jan;Matěj;Barbora;Skřípov;1758;133;147;1470
Langer;Langer;Libor;Jiří;Anna;Skřípov;1758;133;147;1470
Šmíd;Schmidt;Jan;Melichar;Marie;Skřípov;1758;133;147;1470
Šustr;Schuster;Anna;Václav;Anna;Skřípov;1758;133;147;1470
Šulc;Scheltzel;Barbora;Jan;Marie;Skřípov;1758;133;147;1470
Fiedler;Fidler;Vavřinec;Jan;Kateřina;Skřípov;1758;133;147;1470
Dyk?;Dück?;Ondřej;Antonín;Gertruda;Skřípov;1758;133;147;1470
Dyk?;Dück?;Libor;Antonín;Gertruda;Skřípov;1758;133;147;1470
Šín;Schün;Jan;Bedřich;Marie;Skřípov;1758;133;147;1470
Fiedler;Fidler;Růžena;Ondřej;Kateřina;Skřípov;1758;134;148;1480
Kröner;Krener;Apolena;Josef;Apolena;Skřípov;1758;134;148;1480
Grepl;Grepl;Vavřinec;Josef;Marie;Skřípov;1758;134;148;1480
Fiedler;Fidler;Jan;Matěj;Anna;Skřípov;1758;134;148;1480
Eyer;Aier;Kateřina;Jakub;Magdaléna;Skřípov;1758;134;148;1480
Keller;Khüller;Jan;Jan;Marie;Skřípov;1758;134;148;1480
Šperka;Sperka;Kristián;Jiří;Marie;Skřípov;1758;134;148;1480
Kröner;Krener;Kristián;František;Barbora;Skřípov;1758;134;148;1480
Šulc;Scheltzel;Kristián;Vít;Markéta;Skřípov;1758;134;148;1480
Čech;Czech;Magdaléna;Ondřej;Anna;Skřípov;1758;134;148;1480
Čech;Czech;Barbora;Ondřej;Anna;Skřípov;1758;134;148;1480
Fiedler;Fidler;Jan;Josef;Marie;Skřípov;1758;134;148;1480
Šustr;Schuster;Josef;Jan;Růžena;Skřípov;1758;134;148;1480
Tylšar;Thilscher;Josef;Michal;Barbora;Skřípov;1758;134;148;1480
Šmíd;Schmidt;Josef;Jan;Marie;Skřípov;1759;134;148;1480
Šín;Schün;Anna;Jan;Magdaléna;Skřípov;1759;134;148;1480
Šín;Schün;Růžena;Bedřich;Anna;Skřípov;1759;135;148;1480
Šnobl;Schnaubl;Růžena;Matěj;Anna;Skřípov;1759;135;148;1480
Kröner;Krener;Apolena;Josef;Růžena;Skřípov;1759;135;148;1480
Šustr;Schuster;Anna;Vavřinec;Barbora;Skřípov;1759;135;148;1480
Šmíd;Schmidin;Marie;;Růžena;Skřípov;1759;135;148;1480
Šnobl;Schnobl;Josef;Jan;Marie;Skřípov;1759;135;148;1480
Šnobl;Schnobl;Josef;Jiří;Kateřina;Skřípov;1759;135;148;1480
Eyer;Eyer;Jan;Jan;Apolena;Skřípov;1759;135;148;1480
Hutař;Huttarz;Jan;Jan;Růžena;Skřípov;1759;135;148;1480
Šín;Schün;Marie;Jan;Anna;Skřípov;1759;135;148;1480
Müller;Müller;Jan;Jiří;Růžena;Skřípov;1759;135;148;1480
Šín;Schün;Apolena;Matěj;Marie;Skřípov;1759;135;148;1480
Eyer;Eyer;Vavřinec;Jan;Anna;Skřípov;1759;135;148;1480
Fiedler;Fidler;Václav;Jan;Kateřina;Skřípov;1759;135;148;1480
Čech;Czech;Anna;Matěj;Barbora;Skřípov;1759;136;149;1490
Honiš;Honisch;Matěj;Matěj;Růžena;Skřípov;1759;136;149;1490
Štaffa;Staffa;Václav;Václav;Kateřina;Skřípov;1759;136;149;1490
Grulich;Grulich;Kateřina;Josef;Marie;Skřípov;1759;136;149;1490
Šmíd;Schmidt;Antonín;Kristián;Růžena;Skřípov;1759;136;149;1490
Štaffa;Staffa;Jan;Matěj;Marie;Skřípov;1759;136;149;1490
Šustr;Schuster;Kateřina;Matěj;Polyxena;Skřípov;1759;136;149;1490
Šulc;Scheltzel;Ondřej;Jan Jiří;Kateřina;Skřípov;1759;136;149;1490
Štaffa;Staff;Jan;Matěj;Barbora;Skřípov;1759;136;149;1490
Šín;Schün;Apolena;Vavřinec;Růžena;Skřípov;1759;136;149;1490
Šperka;Sperka;Jan;Bedřich;Anna;Skřípov;1759;136;149;1490
Šustr;Schuster;Kašpar;Jiří;Barbora;Skřípov;1760;137;149;1490
Slezák;Schleszer;Marie;Vavřinec;Anna;Skřípov;1760;137;149;1490
Kröner;Krener;Anna;Kristián;Marie;Skřípov;1760;137;149;1490
Gosch;Gosch;Josef;Tomáš;Veronika;Skřípov;1760;137;149;1490
Šmíd;Schmidt;Josef;Baltazar;Kateřina;Skřípov;1760;137;149;1490
Pavel;Pavla;Jiří;Josef;Magdaléna;Skřípov;1760;137;149;1490
Aberle;Aberle;Barbora;Jiří;Anna;Skřípov;1760;137;149;1490
Tyl;Thül;Jan Jiří;František;Magdaléna;Skřípov;1760;137;149;1490
Štaffa;Staffa;Marie;Václav;Magdaléna;Skřípov;1760;137;149;1490
Slezák;Schleszer;Florián;Martin;Marie;Skřípov;1760;137;149;1490
Krč;Krcž;Kristián;Jakub;Marie;Skřípov;1760;137;149;1490
Šín;Schün;Vavřinec;Jan;Anna;Skřípov;1760;137;149;1490
Štaffa;Staffa;Apolena;Martin;Barbora;Skřípov;1760;137;149;1490
Kröner;Krener;Jan;Jan;Anna;Skřípov;1760;138;150;1500
Šín;Schün;Jan;Jan;Magdaléna;Skřípov;1760;138;150;1500
Šulc;Scheltzel;Vavřinec;Matěj;Anna;Skřípov;1760;138;150;1500
Honiš;Honesch;Jan;Jakub;Marie;Skřípov;1760;138;150;1500
Keller;Häller;Norbert Vavařinec;Jan;Marie;Skřípov;1760;138;150;1500
Müller;Müller;Kateřina;Josef;Růžena;Skřípov;1760;138;150;1500
Štaffa;Staffin;Jan;;Marie;Skřípov;1760;138;150;1500
Kröner;Krener;Matěj;Josef;Růžena;Skřípov;1760;138;150;1500
Fiedler;Fidler;Ondřej;Ondřej;Kateřina;Skřípov;1760;138;150;1500
Hutař;Huttarž;Josef;Jan;Růžena;Skřípov;1760;138;150;1500
Šmíd;Schmidt;Apolena Magdaléna;Melichar;Marie;Skřípov;1760;138;150;1500
Honiš;Honisch;Antonín;Matěj;Růžena;Skřípov;1760;138;150;1500
Šulc;Scheltzel;Kateřina;Václav;Anna;Skřípov;1760;139;150;1500
Slezák;Schlezer;Barbora;Matěj;Anna;Skřípov;1760;139;150;1500
Antl;Ontl;Apolena;Josef;Barbora;Skřípov;1760;139;150;1500
Štaffa;Staffa;Marie;Matěj;Barbora;Skřípov;1760;139;150;1500
Fiedler;Fidler;Tomáš;Josef;Marie;Skřípov;1760;139;150;1500
Šustr;Schuster;Barbora;Vavřinec;Barbora;Skřípov;1760;139;150;1500
Kröner;Krener;Jan;Josef;Apolena;Skřípov;1760;139;150;1500
Štaffa;Staffa;Kristián;Kristián;Barbora;Skřípov;1760;139;150;1500
Kýr;Khür;Josef;Libor;Růžena;Skřípov;1760;139;150;1500
Eyer;Eyer;Josef;Bartoloměj;Apolena;Skřípov;1761;139;150;1500
Šperka;Sperka;Jan;Jiří;Marie;Skřípov;1761;139;150;1500
Šulc;Scheltzl;Josef;Jan;Marie;Skřípov;1761;140;151;1510
Eyer;Eyer;Josef;Josef;Anna;Skřípov;1761;140;151;1510
Šnobl;Schnaubl;Josef;Matěj;Růžena;Skřípov;1761;140;151;1510
Eyer;Eyer;Apolena;Jakub;Magdaléna;Skřípov;1761;140;151;1510
Šnobl;Schnaubl;Anna Eleonora;Josef;Růžena;Skřípov;1761;140;151;1510
Šmíd;Schmidt;Matěj;Jan;Marie;Skřípov;1761;140;151;1510
Vydržel?;Wedrželin;Anna;;Marie;Skřípov;1761;140;151;1510
Antl;Ontl;Josef;Kristián;Barbora;Skřípov;1761;140;151;1510
Kröner;Krener;Josef;Josef;Růžena;Skřípov;1761;140;151;1510
Kröner;Krener;Anna;Josef;Růžena;Skřípov;1761;140;151;1510
Grulich;Grulich;Marie;Matěj;Dorota;Skřípov;1761;140;151;1510
Šulc;Scheltzel;Jiří;Vít;Kateřina;Skřípov;1761;140;151;1510
Štaffa;Staffa;Marie;Matěj;Barbora;Skřípov;1761;140;151;1510
Peška;Pesska;Jiří;Vavřinec;Anna;Skřípov;1761;140;151;1510
Fiedler;Fidler;Jan;Jan;Kateřina;Skřípov;1761;140;151;1510
Fiedler;Fider;Filip;Matěj;Anna;Skřípov;1761;141;151;1510
Slezák;Schleszer;Marie;Jan;Marie;Skřípov;1761;141;151;1510
Šustr;Schuster;Marie;Václav;Anna;Skřípov;1761;141;151;1510
Grulich;Grulich;Jan;Bedřich;Apolena;Skřípov;1761;141;151;1510
Rudolf;Rudolf;Jan;Kristián;Barbora;Skřípov;1761;141;151;1510
Antl;Ontl;Antonín;Vavřinec;Marie;Skřípov;1761;141;151;1510
Šustr;Schuster;František;Jan;Růžena;Skřípov;1761;141;151;1510
Šín;Schün;Jan;Bedřich;Anna;Skřípov;1761;141;151;1510
Šulc;Scheltzel;Vavřinec;Kristián;Marie;Skřípov;1761;141;151;1510
Jorda;Jorda;Anna;Jan;Marie;Skřípov;1761;141;151;1510
Müller;Müller;Vavřinec;Vavřinec;Barbora;Skřípov;1761;141;151;1510
Šustr;Schuster;Apolena;Vavřinec;Barbora;Skřípov;1761;141;151;1510
Aberle;Aberle;Anna;Ondřej;Růžena;Skřípov;1761;141;151;1510
Müller;Muller;Apolena;Vavřinec;Magdaléna;Skřípov;1761;142;152;1520
Keller;Häller;Marie;Josef;Magdaléna;Skřípov;1761;142;152;1520
Štaffa;Staffa;Anna;Jan;Růžena;Skřípov;1761;142;152;1520
Gosch;Gosch;Jan;Tomáš;Veronika;Skřípov;1761;142;152;1520
Honiš;Honesch;Antonín;Jakub;Marie;Skřípov;1761;142;152;1520
Honiš;Honesch;Vavřinec;Jakub;Marie;Skřípov;1761;142;152;1520
Štaffa;Staffa;Marie;Jan;Polyxena;Skřípov;1761;142;152;1520
Eyer;Eyer;Anna;Jan;Anna;Skřípov;1761;142;152;1520
Štaffa;Staffa;Kateřina;Vavřinec;Anna;Skřípov;1761;142;152;1520
Müller;Muller;Marie;Josef;Veronika;Skřípov;1761;142;152;1520
Štaffa;Staffa;Kateřina;Matěj;Marie;Skřípov;1761;142;152;1520
Eyer;Eyer;Kateřina;Jan;Apolena;Skřípov;1761;142;152;1520
Fiedler;Fidlin;Severin;;Barbora;Dzbel?;1761;142;152;1520
Grepl;Grepl;Martin;Josef;Marie;Skřípov;1761;143;152;1520
Kröner;Krener;Kateřina;Libor;Marie;Skřípov;1761;143;152;1520
Müller;Muller;Apolena;Josef;Růžena;Skřípov;1761;143;152;1520
Šín;Schün;Antonín;Matěj;Marie;Skřípov;1761;143;152;1520
Šustr;Schuster;Ondřej;Matěj;Anna;Skřípov;1761;143;152;1520
Müller;Müller;Ondřej;Jiří;Růžena;Skřípov;1761;143;152;1520
Müller;Müller;Kateřina;Jiří;Růžena;Skřípov;1761;143;152;1520
Šulc;Scheltzel;Kristián;Jakub;Kateřina;Skřípov;1761;143;152;1520
Kröner;Krener;Jan;František;Barbora;Skřípov;1761;143;152;1520
Pustl?;Pustel;Anna;Josef;Růžena;Skřípov;1761;143;152;1520
Antl;Ontl;Anna;Josef;Barbora;Skřípov;1761;143;152;1520
Grulich;Grulich;Apolena;Josef;Marie;Skřípov;1761;144;153;1530
Šustr;Schuster;Apolena;Vavřinec;Barbora;Skřípov;1761;144;153;1530
Šustr;Schuster;Jan;Josef;Kateřina;Skřípov;1761;144;153;1530
Šustr;Schuster;Magdaléna;Josef;Kateřina;Skřípov;1761;144;153;1530
Šnobl;Schnaubl;Matěj;Jiří;Kateřina;Skřípov;1762;144;153;1530
Šmíd;Schmidt;Marie;Kristián;Růžena;Skřípov;1762;144;153;1530
Štaffa;Staffa;Matouš;Jan;Anna;Skřípov;1762;144;153;1530
Šmíd;Schmidt;Matěj;Melichar;Marie;Skřípov;1762;144;153;1530
Šustr;Schuster;Anna;Bedřich;Magdaléna;Skřípov;1762;144;153;1530
Čech;Czech;Apolena;Matěj;Barbora;Skřípov;1762;144;153;1530
Čech;Czech;Ondřej;Ondřej;Anna;Skřípov;1762;144;153;1530
Antl;Ontl;Magdaléna;Vavřinec;Marie;Skřípov;1762;144;153;1530
Šnobl;Schnaubl;Marie;Matěj;Alžběta;Skřípov;1762;145;153;1530
Šmíd;Schmidt;Jiří;Baltazar;Kateřina;Skřípov;1762;145;153;1530
Šnobl;Schnaubl;Pavel;Jan;Marie;Skřípov;1762;145;153;1530
Pavel;Pawla;Anna;Josef;Magdaléna;Skřípov;1762;145;153;1530
Hutař;Huttarz;Jan;Jan;Kateřina;Skřípov;1762;145;153;1530
Štaffa;Staffa;Petr Pavel;Matěj;Barbora;Skřípov;1762;145;153;1530
Šulc;Scheltzel;Marie;Jan Jiří;Kateřina;Skřípov;1762;145;153;1530
Müller;Müller;Libor;Vavřinec;Barbora;Skřípov;1762;145;153;1530
Peška;Pesska;Marie;Vavřinec;Anna;Skřípov;1762;145;153;1530
Štaffa;Staffa;Libor;Vavřinec;Růžena;Skřípov;1762;145;153;1530
Šnobl;Schnaubl;Kateřina;Matěj;Anna;Skřípov;1762;145;153;1530
Aberle;Aberle;Magdaléna;Josef;Anna;Skřípov;1762;145;153;1530
Grepl;Grepl;Vavřinec;Bedřich;Marie;Skřípov;1762;145;153;1530
Štaffa;Staffa;Vavřinec;Jan;Růžena;Skřípov;1762;145;153;1530
Keller;Häller;Josef;Josef;Magdaléna;Skřípov;1762;145;153;1530
Grulich;Grulich;Marie;Bedřich;Apolena;Skřípov;1762;145;153;1530
Šustr;Schuster;Matouš;Matěj;Polyxena;Skřípov;1762;146;154;1540
Langer;Langer;Matouš;Jan;Marie;Skřípov;1762;146;154;1540
Tyl;Thüll;Jan;František;Magdaléna;Skřípov;1762;146;154;1540
Šustr;Schuster;Marie;Jiří;Barbora;Skřípov;1762;146;154;1540
Štaffa;Staffa;Barbora;Martin;Barbora;Skřípov;1762;146;154;1540
Kröner;Krener;Kateřina;Jan;Anna;Skřípov;1762;146;154;1540
Eyer;Eyer;Kateřina;Bartoloměj;Apolena;Skřípov;1762;146;154;1540
Honiš;Honesch;Ondřej;Jakub;Marie;Skřípov;1762;146;154;1540
Honiš;Honesch;Kateřina;Jakub;Marie;Skřípov;1762;146;154;1540
Krč;Krcz;Filip;Jakub;Marie;Skřípov;1762;146;154;1540
Šín;Schün;Barbora;Jan;Marie;Skřípov;1762;146;154;1540
Müller;Moller;Jan;Josef;Kateřina;Skřípov;1762;146;154;1540
Šustr;Schuster;Růžena;Vavřinec;Barbora;Skřípov;1762;146;154;1540
Štaffa;Staffa;Antonín;Václav;Magdaléna;Skřípov;1762;146;154;1540
Šnobl;Schnaubl;Jan;Vavřinec;Marie;Skřípov;1762;146;154;1540
Antl;Antl;Jakub;Martin;Anna;Benýška;1713;1;154;1540
Scherirž?;Scherirž?;Václav;Michal;Barbora;Benýška;1713;1;154;1540
Mlynář;Mlinarž;Jan;František;Sibyla;Benýška;1713;1;154;1540
Gerka;Gerka;Martin;Pavel František;Růžena;Benýška;1714;1;154;1540
Linduška;Linduscka;Kateřina;Ondřej;Marie;Benýška;1714;1;154;1540
Presfreint;Presfreint;Fabián;Kryštof;Anna Marie;Benýška;1715;1;154;1540
Presfreint;Presfreint;Anna Marie;Kryštof;Anna Marie;Benýška;1715;1;154;1540
Rosenberg;Rosenberg;Růžena;Václav;Anna;Benýška;1715;1;154;1540
Rosenberg;Rosenberg;Jana;Václav;Anna;Benýška;1717;1;154;1540
Franc;Franz;Kateřina;Pavel;Růžena;Benýška;1717;2;155;1550
Kýr;Khyr;Vavřinec;Bedřich;Anna;Benýška;1718;2;155;1550
Linduška;Lyndusska;Jakub;Ondřej;Marie;Benýška;1718;2;155;1550
Kröner;Krener;Marie;Jakub;Marie;Benýška;1720;2;155;1550
Rosenberg;Rusenberg;Jan;Jan;Kristýna;Benýška;1720;2;155;1550
Franc;Frantz;Růžena;Pavel;Růžena;Benýška;1720;2;155;1550
Polák;Polack;Josef;Šimon;Eva;Benýška;1721;2;155;1550
David;David;Jakub;Šimon;Lucie;Benýška;1721;2;155;1550
Kröner;Krener;Kristián;Matěj;Kristýna;Benýška;1721;2;155;1550
Fiala;Fiala;Veronika;Jan;Kateřina;Benýška;1721;2;155;1550
Kröner;Krener;Anna;Jakub;Marie;Benýška;1722;3;155;1550
Fiala;Fiala;Josef;Jan;Kateřina;Benýška;1722;3;155;1550
Rosenberg;Rusenberger;Matěj;František;Růžena;Benýška;1722;3;155;1550
Kýr;Khyr;Markéta;Bedřich;Anna;Benýška;1722;3;155;1550
Rosenberg;Rusenberger;Marie;Václav;Anna;Benýška;1722;3;155;1550
Linduška;Lyndusska;Marie;Ondřej;Marie;Benýška;1722;3;155;1550
Kröner;Krener;Vavřinec;Jan;Marie;Benýška;1722;3;155;1550
Antl;Antl;Marie;Jan;Markéta;Benýška;1723;4;156;1560
David;David;Josef;Kristián;Marie;Benýška;1723;4;156;1560
Polák;Polak;Barbora;Šimon;Eva;Benýška;1723;4;156;1560
Kröner;Krener;Pavel;Jakub;Marie;Benýška;1724;4;156;1560
Rosenberg;Russenberger;Jana;Jan;Kristýna;Benýška;1724;4;156;1560
Rosenberg;Russenberger;Helena;František;Růžena;Benýška;1724;4;156;1560
Kröner;Krener;Jan;Jan;Marie;Benýška;1724;4;156;1560
David;David;Jan;Kristián;Marie;Benýška;1724;4;156;1560
Kýr;Khyr;Josef;Bedřich;Anna;Benýška;1724;4;156;1560
Fiala;Fiala;Barbora;Jan;Kateřina;Benýška;1724;5;156;1560
Švancara;Swanczara;Růžena;Josef;Markéta;Benýška;1724;5;156;1560
Linduška;Lynduska;Barbora;Ondřej;Marie;Benýška;1725;5;156;1560
Antl;Antl;Anna;Jan;Markéta;Benýška;1725;5;156;1560
Kröner;Krener;Jiří;Matěj;Kristýna;Benýška;1725;5;156;1560
David;David;Jiří;Kristián;Marie;Benýška;1726;5;156;1560
Polák;Polak;Magdaléna;Šimon;Eva;Benýška;1726;5;156;1560
Fiala;Fiala;Polyxena;Jan;Kateřina;Benýška;1726;5;156;1560
Kröner;Krener;Martin;Jakub;Marie;Benýška;1726;5;156;1560
Titz;Titz;Jana;Kristián;Marie;Benýška;1726;6;157;1570
Rosenberg;Rusenberger;Pavel;František;Růžena;Benýška;1727;6;157;1570
Rosenberg;Rusenberger;Anna;Václav;Anna;Benýška;1727;6;157;1570
Antl;Antl;Kateřina;Jan;Markéta;Benýška;1727;6;157;1570
Rosenberg;Rusenberger;Pavel;Jan;Kristýna;Benýška;1727;6;157;1570
Kýr;Khyr;Anna;Bedřich;Anna;Benýška;1727;6;157;1570
David;David;Martin;Kristián;Marie;Benýška;1728;6;157;1570
Ševčík;Schewczik;Veronika;Matouš;Alžběta;Benýška;1728;6;157;1570
Fiala;Fiala;Antonín;Jan;Kateřina;Benýška;1729;6;157;1570
Linduška;Lindusska;Anna;Ondřej;Marie;Benýška;1729;6;157;1570
Kröner;Krener;Ondřej;Jakub;Marie;Benýška;1729;6;157;1570
Antl;Antl;Jan;Jan;Markéta;Benýška;1730;7;157;1570
Cichr;Cichr;Matěj;Bedřich;Anna;Benýška;1730;7;157;1570
Ševčík;Sevczik;Matěj Michal;Matěj;Alžběta;Benýška;1731;7;157;1570
David;David;Václav;Kristián;Marie;Benýška;1731;7;157;1570
Linduška;Linduska;Růžena;Ondřej;Marie;Benýška;1731;7;157;1570
Cichr;Cichr;Pavel;Bedřich;Anna;Benýška;1732;7;157;1570
Zemánek;Zemanek;Apolena;Jakub;Marie;Benýška;1733;7;157;1570
Antl;Antl;Karel;Jan;Markéta;Benýška;1733;7;157;1570
Linduška;Lenduska;Apolena;Ondřej;Marie;Benýška;1733;7;157;1570
Ševčík;Schevczik;Marie;Matěj;Alžběta;Benýška;1733;7;157;1570
Unzeitig;Unzeitig;Marie;Jan;Anna;Benýška;1734;7;157;1570
David;David;Josef;Kristián;Marie;Benýška;1734;7;157;1570
Zemánek;Zemanek;Jana;Jakub;Marie;Benýška;1734;7;157;1570
Linduška;Lindusska;Jan;Ondřej;Marie;Benýška;1735;8;158;1580
Kröner;Krener;Marie;Jakub;Marie;Benýška;1735;8;158;1580
David;Davidin;Apolena;;Alžběta;Benýška;1735;8;158;1580
Antl;Antl;Anna;Jan;Markéta;Benýška;1736;8;158;1580
Linduška;Lindusska;Anna;Ondřej;Marie;Benýška;1736;8;158;1580
Unzeitig;Unzeitig;Anna;Josef;Anna;Benýška;1736;8;158;1580
David;David;Anna;Kristián;Marie;Benýška;1737;8;158;1580
Linduška;Lindusska;Jiří;Ondřej;Marie;Benýška;1738;8;158;1580
Zeman;Zeman;Marie;Jakub;Marie;Benýška;1739;8;158;1580
Štefan;Steffan;Veronika;Jiří;Růžena;Benýška;1739;8;158;1580
Linduška;Lyndusska;Růžena;Ondřej;Marie;Benýška;1740;8;158;1580
Antl;Antel;Marie;Jiří;Kateřina;Benýška;1741;8;158;1580
Zemánek;Zemanek;Růžena;Jakub;Marie;Benýška;1741;8;158;1580
David;David;Leopold;Kristián;;Benýška;1742;9;158;1580
Linduška;Linduschka;Kateřina;Ondřej;Marie;Benýška;1742;9;158;1580
Antl;Antl;Anna;Jiří;Kateřina;Benýška;1743;9;158;1580
Barták;Bartak;Josef;Martin;Kateřina;Benýška;1743;9;158;1580
Šustr;Schuster;Tereza;Bartoloměj;Jana;Benýška;1743;9;158;1580
Šustr;Schuster;Václav;Bartoloměj;Jana;Benýška;1743;9;158;1580
Bittner;Bittner;Kateřina;Bedřich;Anna;Benýška;1743;9;158;1580
Kadlec;Kadletz;Jan;Jiří;Jana;Benýška;1744;9;158;1580
Kutaj?;Kutaj;Karel;Jan;Anna;Benýška;1744;9;158;1580
Deml;Demela;Marie;Jan;Anna;Benýška;1745;9;158;1580
Ševčík;Schefcžik;Marie;Vavřinec;Marie;Benýška;1745;9;158;1580
Hofman;Hoffman;Marie;Josef;Veronika;Benýška;1745;10;159;1590
Linduška;Linduschka;Jan;Ondřej;Marie;Benýška;1745;10;159;1590
Zemánek;Zemanek;Tereza;Jan;Marie;Benýška;1745;10;159;1590
Antl;Antl;Kateřina;Jiří;Kateřina;Benýška;1745;10;159;1590
Šmíd;Schmid;Ondřej;Pavel;Kateřina;Benýška;1745;10;159;1590
Jorda;Jorda;Anna;František;Kateřina;Benýška;1746;10;159;1590
Bittner;Büttner;Barbora;Bedřich;Anna;Benýška;1746;10;159;1590
Barták;Bartak;Martin;Martin;Kateřina;Benýška;1746;10;159;1590
Piela;Piela;Barbora;Martin;Magdaléna;Benýška;1746;10;159;1590
Grulich;Grulich;Veronika;Josef;Helena;Benýška;1747;10;159;1590
Růžička;Ružicžka;Matěj;Václav;Anna;Benýška;1747;10;159;1590
Šmíd;Schmid;Jan;Josef;Anna;Benýška;1747;11;159;1590
David;David;Jakub;Kristián;Marie;Benýška;1747;11;159;1590
Ševčík;Scheftschik;Barbora;Florián;Regína;Benýška;1747;11;159;1590
Antl;Antl;Martin;Jiří;Kateřina;Benýška;1747;11;159;1590
Kröner;Kröner;Martin;Jiří;Barbora;Benýška;1747;11;159;1590
Šmíd;Schmid;Marie;Pavel;Kateřina;Benýška;1748;11;159;1590
Linduška;Linduska;Apolena;Ondřej;Marie;Benýška;1748;11;159;1590
Jorda;Jorda;Marie;František;Kateřina;Benýška;1748;11;159;1590
Bittner;Büttner;Anna;Bedřich;Anna;Benýška;1748;11;159;1590
Linduška;Linduschka;Barbora;Jakub;Apolena;Benýška;1748;11;159;1590
Deml;Dembl;Martin;Jan;Anna;Benýška;1748;11;159;1590
Kröner;Krener;Jiří;Jiří;Barbora;Benýška;1749;12;160;1600
Kadlec;Kadlecz;Jiří;Jiří;Jana;Benýška;1749;12;160;1600
Barták;Bartak;Anna;Martin;Kateřina;Benýška;1749;12;160;1600
Šmíd;Schmidt;Anna;Pavel;Kateřina;Benýška;1750;12;160;1600
Blatner;Blotnär;Marie;Josef;Veronika;Benýška;1750;12;160;1600
Deml;Deml;Jakub;Jan;Anna;Benýška;1750;12;160;1600
Deml;Deml;Pavel;Jan;Anna;Benýška;1750;12;160;1600
