příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Klimeš;Klimess;Barbora;František;Viktorie;Vícov;1771;135-136;70;700
Čech;Cžech;Barbora;Jiří;Tereza;Vícov;1771;135-136;70;700
Dadák;Dadak;Apolena;Matěj;Tereza;Ptení;1771;135-136;70;700
Křivánek;Skržiwanek;Viktorie;Martin;Magdaléna;Vícov;1771;135-136;70;700
Bureš;Buresch;Štěpán;Josef;Justýna;Vícov;1771;135-136;70;700
Bureš;Buresch;Apolena;Josef;Justýna;Vícov;1771;135-136;70;700
Vejmola;Wegmola;Marie Anna;František;Marie;Ptení;1772;137-138;71;710
Sekanina;Sekanina;Kateřina;Jan;Zuzana;Stínava;1772;137-138;71;710
Špaček;Spacžek;Josefa;Tomáš;Marie;Ptení;1772;137-138;71;710
Hykl;Hickl;Jan;Martin;Barbora;Stínava;1772;137-138;71;710
Doležel;Doležel;Josef;Josef;Tereza;Vícov;1772;137-138;71;710
Abrahám;Abraham;Anna;Jan;Marie;Ptení;1772;137-138;71;710
Karásek;Karasek;Marie;Jan;Jana;Vícov;1772;137-138;71;710
Bureš;Buresch;Tereza;Jan;Růžena;Stínava;1772;137-138;71;710
Lánský;Lansky;Tereza;Jan;Anna;Vícov;1772;137-138;71;710
Klimeš;Klimesch;Jakub;Mikuláš;Jana;Vícov;1772;137-138;71;710
Hliňák;Hliniak;Jan;Augustýn;Barbora;Vícov;1772;139-140;72;720
Sekanina;Sekanina;Kateřina;Josef;Polyxena;Vícov;1772;139-140;72;720
Novák;Nowak;Antonín;Štěpán;Anna;Ptení;1772;139-140;72;720
Šmíd;Schmida;Jan;Jakub;Marie;Ptení;1772;139-140;72;720
Řehulka;Ržehulka;Jan;Martin;Marie;Vícov;1772;139-140;72;720
Erben;Erben;Antonín;Rudolf;Eleonora;Ptení;1772;139-140;72;720
Čekanec;Cžekanetz;Jakub;Jakub;Dorota;Ptení;1772;139-140;72;720
Řehulka;Ržehulka;Marie;Jan;Polyxena;Vícov;1772;139-140;72;720
Karkan;Kargan;Václav;Jan;Barbora;Stínava;1772;139-140;72;720
Bureš;Buresch;Anna;František;Kateřina;Vícov;1772;139-140;72;720
Pokorný;Pokorny;Martin;Jan;Františka;Ptení;1772;139-140;72;720
Kuhn;Khünal;Tereza;Eliáš;Kateřina;Stínava;1772;139-140;72;720
Kuhn;Khünal;Kateřina;Eliáš;Kateřina;Stínava;1772;139-140;72;720
Novák;Novak;Tomáš;František;Tereza;Ptení;1772;141-142;73;730
Kunčík;Kuna;Martin;Josef;Veronika;Ptení;1772;141-142;73;730
Bureš;Buresch;Františka;Tomáš;Barbora;Vícov;1772;141-142;73;730
Dvořák;Dworžak;Ondřej;Josef;Tereza;Stínava;1772;141-142;73;730
Bureš;Buresch;Ondřej;Jan;Anna;Vícov;1772;141-142;73;730
Hrdlička;Hrdlicžka;Františka;Jan;Anna;Stínava;1772;141-142;73;730
Hofírek;Hoffirek;Dorota;František;Jana;Stínava;1772;141-142;73;730
Nezval;Nezwal;Kateřina;Matěj;Anna;Vícov;1772;141-142;73;730
Černý;Cžerny;Polyxena;Václav;Barbora;Vícov;1772;141-142;73;730
Srb;Srba;Tereza;Josef;Kateřina;Vícov;1773;143-144;74;740
Černý;Cžerny;Marie Anna;Josef;Anna;Stínava;1773;143-144;74;740
Vejmola;Wegmola;František;Jakub;Tereza;Ptení;1773;143-144;74;740
Přikryl;Pržikril;Veronika;Václav;Anna;Ptení;1773;143-144;74;740
Růžička;Ružiczka;Marie;František;Anna;Stínava;1773;143-144;74;740
Gamba;Gamba;Růžena;Jan;Anna;Vícov;1773;143-144;74;740
Zdráhal;Zdrahal;Veronika;Antonín;Marie;Ptení;1773;143-144;74;740
Bláha;Blaha;Veronika;František;Kateřina;Ptení;1773;143-144;74;740
Šmehlík;Schmehik;Marie Anna;František;Marie Anna;Stínava;1773;143-144;74;740
Fiala;Fiala;František;Martin;Františka;Ptení;1773;143-144;74;740
Mumilý;Mumily;Jan;František;Tereza;Ptení;1773;143-144;74;740
Vávra;Wawru;Jiří;Josef;Kateřina;Vícov;1773;145-146;75;750
Vávra;Wawru;Barbora;Josef;Kateřina;Vícov;1773;145-146;75;750
Dadák;Dadak;Florián;Matěj;Tereza;Ptení;1773;145-146;75;750
Matýsek;Matisek;Jan;Jan;Marie;Ptení;1773;145-146;75;750
Grubner;Grubner;Marie Vincencie;Antonín;Františka;Ptení;1773;145-146;75;750
Vávra;Wawru;Antonín;Jan;Julie;Stínava;1773;145-146;75;750
Haša;Hassa;Marie;Václav;Dorota;Stínava;1773;145-146;75;750
Langer;Langer;Marie;Sarkander;Apolena;Stínava;1773;145-146;75;750
Krejsa;Kreza;Marie;Jan;Tereza;Vícov;1773;145-146;75;750
Vejmola;Wegmola;Jakub;Tomáš;Tereza;Ptení;1773;145-146;75;750
Haša;Hassa;Jakub;Jiří;Tereza;Stínava;1773;145-146;75;750
Hejbal;Hegbal;Anna;František;Tereza;Ptení;1773;145-146;75;750
Bureš;Buresch;Anna;Josef;Justýna;Vícov;1773;145-146;75;750
Erben;Erben;Marie Anna;Rudolf;Eleonora;Ptení;1773;147-148;76;760
Krejsa;Kreza;František;František;Tereza;Vícov;1773;147-148;76;760
Sekanina;Sekanina;Kateřina;Jan;Zuzana;Stínava;1773;147-148;76;760
Hlavizna;Hlawizna;Jiří;Jiří;Kateřina;Vícov;1773;147-148;76;760
Vojtek;Wogtek;Rudolphus;Matouš;Marie;Ptení;1773;147-148;76;760
Kliváček;Kliwacžek;Marie;Marek;Barbora;Ptení;1773;147-148;76;760
Sekanina;Sekanina;Marie;Jan;Anna;Vícov;1773;147-148;76;760
Břešťák;Bržesstiak;Marie;Mikuláš;Dorota;Ptení;1773;147-148;76;760
Tichý;Tichy;Václav;František;Magdaléna;Stínava;1773;147-148;76;760
Brachánek;Brachanie;Josef;Florián;Anna;Stínava;1773;147-148;76;760
Pořízka;Poržisko;Marie;Antonín;Tereza;Stínava;1773;147-148;76;760
Všetička;Wssetecžka;Anna;Jiří;Anna;Vícov;1773;147-148;76;760
Novák;Nowak;Leopold;Štěpán;Anna;Ptení;1773;147-148;76;760
Bureš;Buresch;Kateřina;Josef;Barbora;Vícov;1773;147-148;76;760
Kašpařík;Kassparžik;Tereza;Ondřej;Barbora;Stínava;1773;147-148;76;760
Řehulka;Rržehulka;Barbora;Jan;Polyxena;Vícov;1773;149-150;77;770
Vojtek;Foytek;František Xaverský;Václav;Marie;Ptení;1773;149-150;77;770
Abrahám;Abraham;Tomáš;Jan;Marie;Ptení;1773;149-150;77;770
Šmehlík;Schmehlik;Antonín;Kašpar;Kateřina;Stínava;1773;149-150;77;770
Hrabal;Hrabal;Apolena;Jan;Anna;Ptení;1773;149-150;77;770
Dostál;Dostal;Tomáš;Bartoloměj;Marie;Stínava;1773;149-150;77;770
Dostál;Dostal;Antonín;Bartoloměj;Marie;Stínava;1773;149-150;77;770
Pořízka;Poržisko;Kašpar;Martin;Růžena;Stínava;1774;151-152;78;780
Svozil;Swozyl;Veronika;Josef;Apolena;Ptení;1774;151-152;78;780
Gregor;Gregor;Anna;Florián;Tereza;Ptení;1774;151-152;78;780
Hýbl;Hibl;Karel;Karel;Josefa;Stínava;1774;151-152;78;780
Zapletal;Zapletal;Josef;Antonín;Apolena;Vícov;1774;151-152;78;780
Kunčík;Kuna;Josefa;Karel;Tereza;Ptení;1774;151-152;78;780
Vejmola;Wegmola;Cyril;Jakub;Kateřina;Ptení;1774;151-152;78;780
Šnajdr;Schneider;Josef;Jan;Anna;Ptení;1774;151-152;78;780
Haša;Hassa;Marie Anna;Jan;Kateřina;Vícov;1774;153-154;79;790
Sekanina;Sekanina;Tereza;Jiří;Anna;Vícov;1774;153-154;79;790
Hrázdil;Hrazdil;Jan;Václav;Anna;Ptení;1774;153-154;79;790
Fiala;Fiala;Tereza;Martin;Františka;Ptení;1774;153-154;79;790
Neradil;Neradil;Barbora;Karel;Markéta;Ptení;1774;153-154;79;790
Motálek;Motalek;Barbora;Filip;Marie;Ptení;1774;153-154;79;790
Bureš;Buresch;Anna;Jan;Růžena;Ptení;1774;153-154;79;790
Dvořák;Dworžak;Antonín;Josef;Tereza;Stínava;1774;153-154;79;790
Doležel;Doležel;Antonín;Josef;Tereza;Vícov;1774;153-154;79;790
Kaláb;Kalabis;Anna;Florián;Anna;Stínava;1774;153-154;79;790
Sekanina;Sekanina;Jiří;Valentýn;Veronika;Vícov;1774;153-154;79;790
Karásek;Karasek;Anna;Jan;Jana;Vícov;1774;155-156;80;800
Vejmola;Wegmola;Antonín;Jiří;Tereza;Ptení;1774;155-156;80;800
Kunčík;Kuna;Marie Anna;Kristián;Kateřina;Ptení;1774;155-156;80;800
Olšanský;Olschansky;Antonín;František;Marie;Vícov;1774;155-156;80;800
Mumilý;Mumily;Jan;Fabián;Tereza;Ptení;1774;155-156;80;800
Klimeš;Klimesch;Magdaléna;Fabián;Marie;Vícov;1774;155-156;80;800
Zápařka;Zaparžka;Marie Viktorie;František;Tereza;Stínava;1774;155-156;80;800
Šmehlík;Schmehlik;Anna Aloisie;František;Marie;Stínava;1774;155-156;80;800
Novák;Nowak;Magdaléna;Baltazar;Kateřina;Ptení;1774;155-156;80;800
Olšanský;Olschansky;Marie Anna;František;Barbora;Vícov;1774;155-156;80;800
Zatloukal;Zatlaukal;Marie Anna;Florián;Marie;Ptení;1774;155-156;80;800
Sekanina;Sekanina;Jan;Jiří;Justýna;Vícov;1774;155-156;80;800
Ondroušek;Ondrusska;Martin;Mikuláš;Veronika;Stínava;1774;157-158;81;810
Vojtek;Foytek;Marie Anna;Matouš;Marie;Ptení;1774;157-158;81;810
Smékal;Smegkal;František;Josef;Marie;Vícov;1774;157-158;81;810
Kaláb;Kalabis;Tereza;Jan;Barbora;Stínava;1774;157-158;81;810
Sekanina;Sekanina;Václav;Josef;Polyxena;Vícov;1774;157-158;81;810
Abrahám;Abraham;František;Ondřej;Marie;Stínava;1774;157-158;81;810
Gregor;Gregor;Františka;Antonín;Marie;Ptení;1774;157-158;81;810
Sekanina;Sekanina;Růžena;František;Jana;Vícov;1774;157-158;81;810
Čech;Cžech;Marie;Jiří;Tereza;Vícov;1774;157-158;81;810
Langer;Langer;Martin;Jan Sarkander;Apolena;Stínava;1774;157-158;81;810
Pospíšil;Pospischil;Barbora;Michal;Kateřina;Ptení;1774;157-158;81;810
Řehulka;Ržehulka;Martin;Martin;Marie;Vícov;1774;157-158;81;810
Jakubec;Jacubetz;Kateřina;Tomáš;Anna;Stínava;1774;157-158;81;810
Růžička;Ružicžka;Tomáš;František;Anna;Stínava;1774;157-158;81;810
Bureš;Buresch;Ondřej;Jakub;Viktorie;Vícov;1774;157-158;81;810
Klínek;Klinek;Tomáš;Jan;Kateřina;Vícov;1774;159-160;82;820
Novotný;Nowotny;Štěpán;František;Barbora;Vícov;1774;159-160;82;820
Vítek;Witek;Jan;Pavel;Anna;Ptení;1774;159-160;82;820
Pokorný;Pokorny;Růžena;Jan;Františka;Ptení;1775;161-162;83;830
Všetička;Wssetecžka;Josef;Jiří;Anna;Vícov;1775;161-162;83;830
Mumilý;Mumily;Marie Anna;František;Tereza;Ptení;1775;161-162;83;830
Černý;Cžerny;Marie Anna;Martin;Jana;Ptení;1775;161-162;83;830
Sifera;Siffer;Josef;Jan;Veronika;Ptení;1775;161-162;83;830
Bureš;Buresch;Marie Veronika;Karel;Tereza;Vícov;1775;161-162;83;830
Nikl;Nickl;Jan;Antonín;Kateřina;Ptení;1775;161-162;83;830
Srb;Srba;Josef;Josef;Kateřina;Vícov;1775;161-162;83;830
Hejbal;Hegbal;Josef;František;Tereza;Ptení;1775;161-162;83;830
Kašpařík;Kasparžik;Marie Viktorie;Ondřej;Barbora;Stínava;1775;161-162;83;830
Langer;Langer;Marie Viktorie;Josef;Anna;Stínava;1775;161-162;83;830
Šmíd;Schmida;Josefa;Jan;Marie;Ptení;1775;161-162;83;830
Karkan;Kargan;Josefa;Jan;Barbora;Stínava;1775;161-162;83;830
?Burian;?Burian;František;;Marie;Stínava;1775;163-164;84;840
Šmehlík;Schmehli;František;Kašpar;Kateřina;Stínava;1775;163-164;84;840
Dočkal;Docžkal;Františka;Matouš;Anna;Vícov;1775;163-164;84;840
Procházka;Rochaska;Florián;František;Polyxena;Ptení;1775;163-164;84;840
Hrdlička;Hrdlicka;František;Jan;Anna;Stínava;1775;163-164;84;840
Sekanina;Sekanina;František;František;Zuzana;Vícov;1775;163-164;84;840
Kunčík;Kuna;Marie;Josef;Veronika;Ptení;1775;163-164;84;840
Novák;Nowak;Kateřina;Štěpán;Anna;Ptení;1775;163-164;84;840
Lánský;Lansky;Kateřina;Jan;Anna;Vícov;1775;163-164;84;840
Sekanina;Sekanina;Jan;Jan;Zuzana;Stínava;1775;163-164;84;840
Černý;Cžerny;Anna;Václav;Anna;Vícov;1775;163-164;84;840
Fiala;Fialin;Kateřina;;Anna;Ptení;1775;163-164;84;840
Erben;Erben;Františka;Rudolf;Eleonora;Ptení;1775;163-164;84;840
Dadák;Dadak;Jan;Matěj;Tereza;Ptení;1775;163-164;84;840
Šnajdr;Schneider;Pavel;Jan;Anna;Ptení;1775;163-164;84;840
Gamba;Gamba;Jakub;Jan;Kateřina;Vícov;1775;165-166;85;850
Vojtek;Foytek;Anna;Václav;Marie;Ptení;1775;165-166;85;850
Vincourek;Winczaurek;Tekla;Jan;Růžena;Ptení;1775;165-166;85;850
Řehulka;Ržehulka;Václav;Jan;Polyxena;Vícov;1775;165-166;85;850
Veselý;Wesselin;Ignác;;Anna;Ptení;1775;165-166;85;850
Šaratek;Scharatek;Vavřinec;František;Tereza;Stínava;1775;165-166;85;850
Černý;Cžerny;Vavřinec;Bartoloměj;Kateřina;Stínava;1775;165-166;85;850
Hliňák;Hliniak;Josef;Karel;Gertruda;Vícov;1775;165-166;85;850
Strouhal;Strauhal;Marie Anna;Jakub;Barbora;Ptení;1775;165-166;85;850
Olšanský;Olschansky;Václav;Antonín;Tereza;Vícov;1775;165-166;85;850
Vejmola;Wegmola;Václav;Jakub;Tereza;Ptení;1775;165-166;85;850
Bureš;Buresch;Kateřina;František;Kateřina;Vícov;1775;165-166;85;850
Hlavizna;Hlawizna;Anna;Jiří;Kateřina;Vícov;1775;165-166;85;850
Srb;Srbin;František;;Apolena;Stínava;1775;165-166;85;850
Neradil;Neradil;Marie;Karel;Markéta;Ptení;1775;167-168;86;860
Hrabal;Hrabal;Tereza;František;Anna;Ptení;1775;167-168;86;860
Mumilý;Mumily;Kateřina;Fabián;Tereza;Ptení;1775;167-168;86;860
Vítek;Witek;Barbora;Kristián;Marie;Ptení;1775;167-168;86;860
Přikryl;Pržikril;Karel;Václav;Anna;Ptení;1775;167-168;86;860
Daněk;Danicžek;Martin;Josef;Anna;Vícov;1775;167-168;86;860
Černý;Cžerny;Marie;Josef;Tereza;Vícov;1775;167-168;86;860
Abrahám;Abraham;Ondřej;Ondřej;Zuzana;Stínava;1775;167-168;86;860
Černý;Cžerny;Barbora;Václav;Marie;Vícov;1775;167-168;86;860
Krejsa;Greza;Jan;Jan;Tereza;Vícov;1775;167-168;86;860
Šabl;Sabl;František;Jan;Kateřina;Ptení;1775;167-168;86;860
Klínek;Klinek;Kateřina;Jan;Kateřina;Vícov;1775;167-168;86;860
Hradečný;Hradecžny;František;Jakub;Marie;Stínava;1775;167-168;86;860
Pořízka;Poržisko;Adam Štěpán;Antonín;Polyxena;Stínava;1775;167-168;86;860
Břešťák;Brzesstiak;Veronika;Mikuláš;Dorota;Ptení;1775;167-168;86;860
Tichý;Tichacžek;Julie;František;Magdaléna;Stínava;1776;169-170;87;870
Nezval;Nezwal;Marie Anna;Matěj;Veronika;Vícov;1776;169-170;87;870
Konečný;Konecžny;Marie Anna;Karel;Tereza;Ptení;1776;169-170;87;870
Vejmola;Wegmola;Veronika;Tomáš;Tereza;Ptení;1776;169-170;87;870
Dvořák;Dworžak;Fabián;Josef;Tereza;Stínava;1776;169-170;87;870
Fiala;Fiala;Viktorie;Matouš;Kateřina;Ptení;1776;169-170;87;870
Bláha;Blaha;Václav;František;Kateřina;Ptení;1776;169-170;87;870
Daněk;Daniek;Kateřina;Antonín;Tereza;Vícov;1776;169-170;87;870
Hrázdil;Hrazdil;Josef;František;Marie;Ptení;1776;169-170;87;870
Sekanina;Sekanina;Apolena;Jan;Anna;Vícov;1776;169-170;87;870
Závodný;Zawodny;Marie Anna;Kašpar;Apolena;Stínava;1776;169-170;87;870
Šmehlík;Schmehlik;Tomáš Bernard;František;Marie;Stínava;1776;169-170;87;870
Michalec;Michalecz;Tereza;Martin;Jana;Vícov;1776;169-170;87;870
Motálek;Motalek;Tomáš;Filip;Marie;Ptení;1776;171-172;88;880
Šmíd;Schmida;Magdaléna;Jakub;Magdaléna;Ptení;1776;171-172;88;880
Pokorný;Pokorny;Jan Sarkander;Tomáš;Anna;Ptení;1776;171-172;88;880
Dolínek;Dolinek;Barbora;Jan;Julie;Ptení;1776;171-172;88;880
Sosík;Sosch;František;František;Kateřina;Stínava;1776;171-172;88;880
Škrbenský?;Schkrbenczky;Apolena;Michal;Kateřina;Ptení;1776;171-172;88;880
Gregor;Gregor;Martin;Florián;Tereza;Ptení;1776;171-172;88;880
Vejmola;Wegmola;Jiří;Jakub;Kateřina;Ptení;1776;171-172;88;880
Kaláb;Kalabis;Barbora;Jan;Barbora;Stínava;1776;171-172;88;880
Řehulka;Ržehulka;Barbora;Martin;Marie Anna;Vícov;1776;171-172;88;880
Sekanina;Sekanina;Antonín;Jiří;Anna;Vícov;1776;171-172;88;880
Klimeš;Klymesch;Jan;Mikuláš;Jana;Vícov;1776;171-172;88;880
Kunčík;Kuna;Antonie;Kristián;Kateřina;Ptení;1776;171-172;88;880
Přikryl;Pržikril;Karel;Šimon;Františka;Ptení;1776;173-174;89;890
Novák;Nowak;Anna;Baltazar;Kateřina;Ptení;1776;173-174;89;890
Bureš;Buresch;Anna;Josef;Viktorie;Vícov;1776;173-174;89;890
Hýbl;Hybl;Marie Anna;Karel;Josefa;Stínava;1776;173-174;89;890
Zápařka;Zaparzka;Václav;František;Tereza;Stínava;1776;173-174;89;890
Hykl;Hybl;Anna;Martin;Barbora;Stínava;1776;173-174;89;890
Vávra;Wawru;Magdaléna;Jakub;Kateřina;Vícov;1776;173-174;89;890
Zapletal;Zapletal;Magdaléna [škrtnuto];Antonín;Apolena;Vícov;1776;173-174;89;890
Zdráhal;Zdrahal;Magdaléna;Antonín;Marie Anna;Ptení;1776;173-174;89;890
Zapletal;Zapletal;Kateřina;Antonín;Apolena;Vícov;1776;173-174;89;890
Novák;Nowak;Růžena;Filip;Magdaléna;Ptení;1776;173-174;89;890
Novotný;Nowotny;Matouš;Josef;Polyxena;Vícov;1776;173-174;89;890
Vávra;Wawru;Josef;Josef;Kateřina;Vícov;1776;173-174;89;890
Vávra;Wawru;Bartoloměj;Josef;Kateřina;Vícov;1776;173-174;89;890
Haša;Hassa;Marie Anna;Jiří;Tereza;Stínava;1776;175-176;90;900
Ondroušek;Ondruschka;Marie Anna;Mikuláš;Veronika;Stínava;1776;175-176;90;900
Kunčík;Kuna;Marie Anna;Karel;Tereza;Ptení;1776;175-176;90;900
Karásek;Karasek;Růžena;Jan;Jana;Vícov;1776;175-176;90;900
Kuhn;Khinin;Marie Anna;;(vdova);Vícov;1776;175-176;90;900
Julíček;Julicžek;Václav;Karel;Pavlína;Ptení;1776;175-176;90;900
Zatloukal;Zatlukal;Františka;Florián;Marie Anna;Ptení;1776;175-176;90;900
Vejmola;Wegmola;Václav;Jiří;Tereza;Ptení;1776;175-176;90;900
Haša;Hassa;Františka;Václav;Dorota;Stínava;1776;175-176;90;900
Hliňák;Hliniak;Kateřina;Karel;Gertruda;Vícov;1776;175-176;90;900
Chmel;Chmel;Václav;Martin;Tereza;Ptení;1776;175-176;90;900
Bureš;Buresch;Martin;Josef;Anna;Vícov;1776;175-176;90;900
Řehulka;Ržehulka;Ondřej;Jan;Polyxena;Vícov;1776;175-176;90;900
Klváček;Klwaczek;Františka;František;Anna;Ptení;1776;175-176;90;900
Zakoczky;Zakoczky;Karel;Jan;Tereza;Ptení;1776;175-176;90;900
Doležel;Doležel;Jakub;Josef;Tereza;Vícov;1777;177-178;91;910
Hradečný;Hradecžny;Marie Anna;Jan;Alžběta;Stínava;1777;177-178;91;910
Haša;Hassa;Anna;Jan;Kateřina;Vícov;1777;177-178;91;910
Černý;Cžerny;Jan;František;Josefa;Zdětín;1777;177-178;91;910
Pliska;Pliska;Anna;Martin;Anna;Stínava;1777;177-178;91;910
Vítek;Witek;Marie Anna;Pavel;Anna;Ptení;1777;177-178;91;910
Sekanina;Sekanina;Barbora;Josef;Polyxena;Vícov;1777;177-178;91;910
Sekanina;Sekanina;Marie Anna;Jiří;Justýna;Vícov;1777;177-178;91;910
Šťastný;Stiastny;Marie Anna;Jiří;Kateřina;Ptení;1777;177-178;91;910
Fiala;Fiala;Marie Anna;Martin;Františka;Ptení;1777;177-178;91;910
Šmehlík;Schmehlik;Josef;Kašpar;Kateřina;Stínava;1777;177-178;91;910
Konečný;Konecžny;Matěj;Ondřej;Apolena;Ptení;1777;177-178;91;910
Gamba;Gamba;Anna;Jan;Anna;Vícov;1777;177-178;91;910
Přikryl;Pržikril;Josef;Jan;Viktorie;Ptení;1777;177-178;91;910
Pliska;Pliska;Matouš;Jan;Anna;Stínava;1777;179-180;92;920
Novák;Nowak;Marie Anna;Štěpán;Anna;Ptení;1777;179-180;92;920
Dvořák;Dworžak;Josef;Josef;Tereza;Stínava;1777;179-180;92;920
Dvořák;Dworžak;Anna;Josef;Tereza;Stínava;1777;179-180;92;920
Chmel;Chmel;Josef;Karel;Magdaléna;Pohodlí;1777;179-180;92;920
Šnajdr;Schneyder;Josef;Jan;Anna;Ptení;1777;179-180;92;920
Černý;Cžerny;Josef;Václav;Barbora;Vícov;1777;179-180;92;920
Černý;Cžerny;Josef;Bartoloměj;Kateřina;Stínava;1777;179-180;92;920
Svozil;Swozil;Josef;Josef;Apolena;Ptení;1777;179-180;92;920
Smékal;Smegkal;Tereza;Josef;Barbora;Vícov;1777;179-180;92;920
Řehulka;Ržehulka;Anna;Josef;Barbora;Vícov;1777;179-180;92;920
Hliňák;Hliniak;Marie;František;Anna;Vícov;1777;179-180;92;920
Všetička;Wscheticžka;Marie Anna;Jiří;Anna;Vícov;1777;179-180;92;920
Pírek;Pirek;František;Josef;Kateřina;Zdětín;1777;179-180;92;920
Olšanský;Olschansky;Františka;František;Barbora;Vícov;1777;179-180;92;920
Spáčil;Spacžilka;Jiří;;Anna;Ptení;1777;181-182;93;930
Vojtek;Fogtek;Františka;Matouš;Marie Anna;Ptení;1777;181-182;93;930
Šmíd;Schmida;Barbora;Jan;Marie Anna;Ptení;1777;181-182;93;930
Olšanský;Olschansky;František;František;Marie Anna;Vícov;1777;181-182;93;930
Strouhal;Strauhal;Magdaléna;Josef;Tereza;Ptení;1777;181-182;93;930
Bureš;Buresch;Barbora;Josef;Justýna;Vícov;1777;181-182;93;930
Hejbal;Hegbal;Jan Nepomucký;František;Tereza;Ptení;1777;181-182;93;930
Sekanina;Sekanina;Jiří;Jan;Zuzana;Stínava;1777;181-182;93;930
Klvaňa;Klvania;Jan Nepomucký;Antonín;Růžena;Ptení;1777;181-182;93;930
Novák;Novak;Jan;Martin;Tereza;Ptení;1777;181-182;93;930
Pořízka;Poržisko;Marie Anna;Martin;Růžena;Stínava;1777;181-182;93;930
Černý;Cžerny;Václav;Josef;Tereza;Vícov;1777;181-182;93;930
Hrázdil;Hrazdil;Anna;František;Anna;Ptení;1777;181-182;93;930
Frey;Frey;Jana;Josef;Marie Anna;Ptení;1777;181-182;93;930
Zavřel;Zawiral;Jan;Šimon;Anna;Zdětín;1777;183-184;94;940
Langer;Langer;Jan;Sarkander;Apolena;Stínava;1777;183-184;94;940
Bureš;Buresch;Antonín;Tomáš;Barbora;Vícov;1777;183-184;94;940
Šmehlík;Schmehlik;Petra;František;Marie Anna;Stínava;1777;183-184;94;940
Milý;Mily;Antonín;František;Tereza;Ptení;1777;183-184;94;940
Frey;Freyn;Jan;;Klára;Nezamyslice;1777;183-184;94;940
Černý;Cžerny;Jakub;Bartoloměj;Kateřina;Zdětín;1777;183-184;94;940
Vejmola;Wegmola;Jan;Jakub;Kateřina;Ptení;1777;183-184;94;940
Dočkal;Docžkal;Ignác;Matouš;Anna;Vícov;1777;183-184;94;940
Bednář;Bednarž;Marie Anna;Jiří;Růžena;Ptení;1777;183-184;94;940
Klimeš;Klimesch;Anna;Fabián;Marie Anna;Vícov;1777;183-184;94;940
Černý;Cžerny;Růžena;Václav;Marie Anna;Vícov;1777;183-184;94;940
Konečný;Konecžni;Marie Anna;Karel;Anna;Ptení;1777;183-184;94;940
Paňák;Paniak;Václav;Antonín;Tereza;Vícov;1777;183-184;94;940
Hradečný;Hradecžny;Jan;Pavel;Apolena;Stínava;1777;185-186;95;950
Kučera;Kucžera;Marie Anna;Jiří;Julie;Zdětín;1777;185-186;95;950
Menšík;Menschik;Matouš;Martin;Kateřina;Vícov;1777;185-186;95;950
Sekanina;Sekanina;Václav;Valentýn;Veronika;Vícov;1777;185-186;95;950
Kuhn;Kchin;Matouš;František;Kateřina;Vícov;1777;185-186;95;950
Zavřel;Zawiral;Tekla;Josef;Marie;Zdětín;1777;185-186;95;950
Daněk;Danicžek;Tereza;Josef;Anna;Vícov;1777;185-186;95;950
Závodný;Zawodny;Marie Anna;Jan;Tereza;Vícov;1777;185-186;95;950
Karkan;Karkan;Františka;Jan;Barbora;Stínava;1777;185-186;95;950
Kaláb;Kalabis;Barbora;Florián;Anna;Stínava;1777;185-186;95;950
Kaláb;Kalabis;Josef;František;Tereza;Stínava;1777;185-186;95;950
Pokorný;Pokorny;Šimon;Jan;Františka;Ptení;1777;185-186;95;950
Dadák;Dadak;Martin;Matěj;Tereza;Ptení;1777;185-186;95;950
Karkan;Karkan;Kašpar;Karel;Tekla;Stínava;1777;185-186;95;950
Svačina;Swacžina;Marie Anna;Fabián;Barbora;Vícov;1777;187-188;96;960
Vejmola;Wegmola;Barbora;Jakub;Tereza;Ptení;1777;187-188;96;960
Kunčík;Kuncžik;Kateřina;Kristián;Apolena;Ptení;1777;187-188;96;960
Klimeš;Klimesch;František;Václav;Magdaléna;Vícov;1777;187-188;96;960
Bureš;Buresch;František;František;Apolena;Vícov;1777;187-188;96;960
Bureš;Buresch;František;Josef;Kateřina;Vícov;1777;187-188;96;960
Školný;Schcolny;Kateřina;Josef;Barbora;Vícov;1777;187-188;96;960
Daněk;Daniczkin;Anna;;;Vícov;1777;187-188;96;960
Hlavizna;Hlawizna;Marie Anna;Jiří;Kateřina;Vícov;1777;187-188;96;960
Bureš;Buresch;Jan;Jan;Růžena;Stínava;1777;187-188;96;960
Závodný;Zavodny;Barbora;Kašpar;Apolena;Stínava;1777;187-188;96;960
Zápařka;Zaparžka;Jan;František;Tereza;Stínava;1777;187-188;96;960
Erben;Erben;Anna;Rudolf;Eleonora;Ptení;1777;187-188;96;960
Dvořák;Dworzak;Marie Anna;Josef;Tereza;Stínava;1777;187-188;96;960
Vojtek;Fogtek;Antonín;Václav;Marie Anna;Ptení;1778;189-190;97;970
Hanák;Hanak;Apolena;Tomáš;Anna;Zdětín;1778;189-190;97;970
Kunčík;Kuncžik;Jiří;Josef;Veronika;Ptení;1778;189-190;97;970
Bureš;Buresc;Eleonora;Karel;Tereza;Vícov;1778;189-190;97;970
Vymazal;Wimazal;Marie Anna;Jan;Anna;Zdětín;1778;189-190;97;970
Halíř;Halirz;Barbora;Josef;Josefa;Vícov;1778;189-190;97;970
