příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Kužel;Kuziel;Pavel;Jan;;Vratíkov;1746;25;77;770
Šperka;Sperka;Kateřina;Norbert;;Sudice;1746;25;77;770
Přibyl;Przibil;Jan;Jiří;;Sudice;1747;25;77;770
Kočvara;Kocžwara;Jana;Blažej;;Sudice;1747;25;77;770
Konečný;Konezni;František;Jan;;Sudice;1747;25;77;770
Vyskočil;Wiskoczil;?;;Cyril;Sudice;1747;25;77;770
Čuda;Czuda;Pavel;Matouš;;Chrudichromy;1747;25;77;770
Macejnek;Maczenek;Růžena;;Bedřich;Sudice;1747;25;77;770
Boháček;Bohaczek;František;Bernard;;Sudice;1747;25;77;770
Martínek;Martinkowim;Marie;Vavřinec;;Uhřice;1747;25;77;770
Špidla;Spidla;Antonín;;;Sudice;1748;26;78;780
Konečný;Koncz;Kateřina;Josef;;Sudice;1748;26;78;780
Klimeš;Klemes;Havel;Jakub;;Sudice;1748;26;78;780
Koutný;Kautni;Růžena;Vavřinec;;Knínice u Boskovic;1748;26;78;780
Kotrhans;Kothonz;Tomáš;Lukáš;;Sudice;1748;26;78;780
Loubal;Laubal;Veronika;František;;Sudice;1748;26;78;780
Boháček;Bohacžek;Jakub;Jan;;Sudice;1749;26;78;780
Odehnal;Odehnal;Helena;Bartoloměj;;Sudice;1749;26;78;780
Přibyl;Przibil;Ondřej;Matouš;;Sudice;1749;26;78;780
Oborný;Woborny;Anna;Antonín;;Kořenec;1749;26;78;780
Odvalil;Odwalil;Pavel;;;Sudice;1749;26;78;780
Oujezdský;Augezski;Růžena;Karel;;Sudice;1749;26;78;780
Fiala;Fiala;Martin;Jan;;Sudice;1751;27;78;780
Skála;Skala;Alžběta;Jan;;Sudice;1751;27;78;780
Bílek;Bilek;Karel;Matouš;;Sudice;1751;27;78;780
Kožoušek;Kožausek;Alžběta;Tomáš;;Sudice;1751;27;78;780
Šperka;Sperka;Bartoloměj;Jan;;Sudice;1751;27;78;780
Procházka;Prochaska;Pavlína;Antonín;;Knínice u Boskovic;1751;27;78;780
Staněk;Staniek;Vavřinec;Bartoloměj;;Pamětice;1751;27;78;780
Přibyl;Przibil;Anna;Jan;;Sudice;1751;27;78;780
Konečný;Koneczni;Jan;Jakub;;Sudice;1751;27;78;780
Boháček;Bohacžek;Kateřina;František;;Sudice;1751;27;78;780
Drlík;Drlik;Jiří;Pavel;;Sudice;1751;27;78;780
Boháček;Bohacžek;Anna;Jan;;Sudice;1751;27;78;780
Zábranský;Zabransky;Urban;;;Šebetov;1663;1;79;790
Novotný;Nowotny;Alžběta;Jiří;;Kořenec;1663;1;79;790
Vodák;Wodak;Jiří;;;Kořenec;1663;1;79;790
Kouřil;Kaurzilu;Magdaléna;;Valentýn;Voděrady;1663;1;79;790
Špaček;Sspaczek;Stanislav;;;Okrouhlá;1666;1;79;790
Vodák;Wodaka;Kunhuta;Jiří;;Kořenec;1666;1;79;790
Slováček;Slowaczek;Jiří;;;ex Ostrauitz;1667;1;79;790
Látal;Latalka;Hedvika;;?;Kořenec;1667;1;79;790
Šarovec;Ssarowczu;Jakub;;;Kořenec;1670;1;79;790
Kadlec;Tkadlczowa;Zuzana;?;;Kořenec;1670;1;79;790
Tlamka;Tlamku;Jiří;;;Okrouhlá;1671;1;79;790
Vlasák;Wlasak;Markéta;Matěj;;Kořenec;1671;1;79;790
?;?;Jan;Valentýn;;ex Dlazowa;1674;1;79;790
Horníček;Horniczku;Marie;Tomáš;;Okrouhlá;1674;1;79;790
Konečný;Koneczny;Jiří;Jiří;;Kořenec;1675;1;79;790
Myslivec;Mysliwecz;Růžena;Pavel;;Okrouhlá;1675;1;79;790
?Lenhart;?Lenhart;Matouš;;;Hradiště;1676;1;79;790
?;?;Hedvika;?;;Kořenec;1676;1;79;790
Sklenář;Sklenarzu;Jiří;Jakub;;Štěpánov;1676;2;80;800
Bricha;Brychu;Marie;Ondřej;;Kořenec;1676;2;80;800
Novotný;Nowotny;Jan;;;Kořenec;1677;2;80;800
Horák;Horakowau;Eva;;;Hranice;1677;2;80;800
Hoch;Hoch;Vít;Václav;;Svitávka;1679;2;80;800
Látal;Latal;Marie;Ambrož;;Kořenec;1679;2;80;800
Zemánek;Zemanek;František;Jan;;Kořenec;1680;2;80;800
Burda;Burda;Magdaléna;Řehoř;;Okrouhlá;1680;2;80;800
?;?;Jan;Ondřej;;Štěpánov;1680;2;80;800
Šarovec;Ssarowczu;Zuzana;;Jakub;Kořenec;1680;2;80;800
Palatý;Palaty;Jan;;;Kořenec;1681;2;80;800
Pastýř;Pastyrze;Zuzana;Matěj;;Knínice u Boskovic;1681;2;80;800
Hejl;Heil;Matouš;Pavel;;Kořenec;1681;2;80;800
Mikula;Mikula;Anna;Jan;;Štěpánov;1681;2;80;800
Vodák;Wodak;Jiří;Marek;;Kořenec;1682;2;80;800
?;?;Růžena;Hedvika;;Štěpánov;1682;2;80;800
Hubíček;Hubiczek;Jiří;Matěj;;Uhřice;1682;2;80;800
Hejl;Heyl;Salomena;Pavel;;Kořenec;1682;2;80;800
Dolínek;Doleinek;Jiří;Matouš;;Kořenec;1683;2;80;800
Jakubec;Jakubecz;Marie;Vavřinec;;Knínice u Boskovic;1683;2;80;800
?;?;Jan;Blažej;;Cetkovice;1684;3;80;800
Učeň;Uczen;Magdaléna;Jan;;Kořenec;1684;3;80;800
Dolínek;Dolinek;Jiří;;;Kořenec;1684;3;80;800
Němec;Niemez;Růžena;Jakub;;?;1684;3;80;800
Dolínek;Dolinek;Pavel;Matouš;;Kořenec;1685?;3;80;800
Látal;Latal;Justýna;Ambrož;;Kořenec;1685?;3;80;800
?;?;Filip;;;Kořenec;1685?;3;80;800
?;?;Marie;Abrahám;;Benešov;1685?;3;80;800
?;?;Martin;Jiří;;?Konice;1688;3;80;800
Konečný;Koneczny;Kateřina;Ondřej;;Okrouhlá;1688;3;80;800
Klučka;Kluczka;Jiří;Matouš;;?Otaslavice;1688;3;80;800
Zemánek;Zemanek;Apolena;Jan;;Kořenec;1688;3;80;800
?;?;Vít;Matěj;;Kořenec;1689;3;80;800
Hejl;Heil;Anna;Kašpar;;Kořenec;1689;3;80;800
Pastýř;Pastirz;Pavel;Jakub;;Kořenec;1689;3;80;800
Dolínek;Dolenek;Růžena;;Jiří;Kořenec;1689;3;80;800
Koupal;Kaupal;Martin;Ondřej;;Kořenec;1690;4;81;810
Čecháček;Czechaczek;Marie;Jakub;;Brodek;1690;4;81;810
?;?;Jakub;Václav;;Vísky;1690;4;81;810
?;?;Růžena;Jiří;;?;1690;4;81;810
Látal;Latal;Matouš;;;Kořenec;1690;4;81;810
?Franc (adoptivní);?Franku (adoptivní);Anna;Šimon;;Štěpánov;1690;4;81;810
Učeň;Uczen;Matouš;Jan;;Kořenec;1691;4;81;810
Koupal;Kaupal;Marie;Ondřej;;Kořenec;1691;4;81;810
Kadlec;Kadlezuw;Tomáš;;;Kořenec;1691;4;81;810
Vodák;Wodak;Alžběta;Matouš;;Kořenec;1691;4;81;810
Krampol;Krampaul;Martin;;;Kořenec;1691;4;81;810
?Grepl;?Krpel;Kateřina;Michal;?;Brodek;1691;4;81;810
Sedláček;Sedlaczek;Josef;Jakub;;Kořenec;1691;4;81;810
Špaček;Sspaczek;Markéta;Jiří;;Kořenec;1691;4;81;810
Hejl;Heil;Martin;Pavel;;Kořenec;1692;4;81;810
Němec;Niemecz;Alžběta;Havel;;Kořenec;1692;4;81;810
Ščudla;Ssczudla;Matouš;Pavel;;Štěpánov;1694;4;81;810
Živný;Žiwny;Anna;Jiří;;Kořenec;1694;4;81;810
Vodák;Wodak;Matouš;;;Kořenec;1697;4-5;81;810
Kučera;Kuczera;Alžběta;;Jan;Benešov;1697;4-5;81;810
?Mach;?Macha;Martin;Jakub;;Kořenec;1699;5;81;810
Strnad;Strnad;Anna;;Jiří;Kořenec;1699;5;81;810
?Pivec;?Pivcze;Bartoloměj;Jakub;;Kořenec;1700;5;81;810
Krč;Krcže;Kateřina;Jan;;Kořenec;1700;5;81;810
Krč;Krcže;Jiří;Jan;;Kořenec;1700;5;81;810
Čížek;Cžisska;Justýna;Jiří;;Kořenec;1700;5;81;810
Vynosil;Winosil;Havel;Tomáš;;Štěpánov;1700;5;81;810
Plachý;Plachim;Markéta;Jiří;;Okrouhlá;1700;5;81;810
Buchta;Buchta;Matouš;Mikuláš;;Cetkovice;1702;5;81;810
Dušek;Dussak;Marie;Jan;;Kořenec;1702;5;81;810
Němec;Niemecz;Jiří;Havel;;Kořenec;1703;5;81;810
Lacz;Lacz;Barbora;Jiří;;Dešná;1703;5;81;810
Špaček;Spacžek;Mikuláš;Stanislav;;Benešov;1708;5;81;810
Pokorný;Pokornim;Kateřina;Vít;;Štěpánov;1708;5;81;810
Látal;Latal;Václav;Matouš;;Kořenec;1709;6;82;820
Strnad;Strnad;Veronika;Valentýn;;Kořenec;1709;6;82;820
Živný;Ziwny;Mikuláš;Martin;;Kořenec;1711;6;82;820
Kadlec;Kadletz;Kristýna;Tomáš;;Kořenec;1711;6;82;820
Zima;Zima;Jan;Šimon;;Skřípov;1711;6;82;820
Šarovec;Saravetz;Dorota;Kryštof;;Kořenec;1711;6;82;820
Andrlík;Andrlik;Karel;;;Kořenec;1712;6;82;820
Krč;Krcž;Kristýna;Jan;;Kořenec;1712;6;82;820
Palatý;Palaty;Jan;Jiří;;Kořenec;1713;6;82;820
Dolínek;Dolinek;Markéta;Jiří;;Kořenec;1713;6;82;820
Sedláček;Sedlacžek;Vít;Jan;;Štěpánov;1713;6;82;820
Čížek;Czizek;Justýna;Jiří;;Kořenec;1713;6;82;820
Němec;Niemetz;Jiří;;;Kořenec;1713;6;82;820
Bednář;Bednaržiczek;Marie;Jiří;;Kořenec;1713;6;82;820
Koutný;Kautny;Bedřich;Martin;;Benešov;1714;6;82;820
Plachý;Plachy;Kateřina;Jiří;;Okrouhlá;1714;6;82;820
Hložek;Hlozek;Jan;Jiří;;Kořenec;1714;6;82;820
Kadlec;Kadlecz;Dorota;Tomáš;;Kořenec;1714;6;82;820
Burda;Burda;Matěj;Jiří;;Štěpánov;1715;6;82;820
Krč;Krcž;Růžena;Jan;;Kořenec;1715;6;82;820
Dolínek;Dolinek;Ondřej;Jiří;;Kořenec;1715;7;82;820
Bednář;Bednarž;Markéta;Martin;;Šebetov;1715;7;82;820
Hložek;Hloziek;Fabián;Jiří;;Kořenec;1716;7;82;820
Hofgerg;Hofgerg;Anna;Jiří;;Brodek;1716;7;82;820
Marek;Marek;Ondřej;Jiří;;Kořenec;1716;7;82;820
Hložek;Hložiek;Kateřina;Jiří;;Kořenec;1716;7;82;820
Hložek;Hložiek;Jan;;;Kořenec;1717;7;82;820
Vávra;Wawru;Kateřina;Martin;;Okrouhlá;1717;7;82;820
Strobl;Strubl;Václav;Jan Jiří;;Kořenec;1717;7;82;820
Oborný;Oborny;Alžběta;Matouš;;Kořenec;1717;7;82;820
Živný;Ziwny;Tobiáš;Martin;;Benešov;1718;7;82;820
Dolínek;Dolinek;Barbora;Pavel;;Kořenec;1718;7;82;820
Němec;Niemetz;Matouš;Jakub;;Nowo Pago post Gewicžium;1718;7;82;820
Plachý;Plachi;Ludmila;Jiří;;Okrouhlá;1718;7;82;820
Marek;Marek;Vít;Matěj;;Kořenec;1718;8;83;830
Látal;Latal;Kateřina;Matěj;;Kořenec;1718;8;83;830
Bezděk;Bezdiek;Jan;Ondřej;;Kořenec;1718;8;83;830
Šín;Schein;Veronika;Jan;;Kořenec;1718;8;83;830
Popelář;Popelarž;František;Jiří;;Brodek;1718;8;83;830
Marek;Marek;Růžena;Matěj;;Kořenec;1718;8;83;830
Hampl;Hampl;Tomáš;Stanislav;;Štěpánov;1719;8;83;830
Látal;Latal;Veronika;Václav;;Kořenec;1719;8;83;830
Živný;Ziwny;Mikuláš;;;Kořenec;1719;8;83;830
Oborný;Oborny;Veronika;Matouš;;Kořenec;1719;8;83;830
Marek;Marek;František;Matěj;;Kořenec;1719;8;83;830
Dolínek;Dolinek;Polyxena;Pavel;;Kořenec;1719;8;83;830
Dolínek;Dolinek;František;Pavel;;Kořenec;1719;8;83;830
Lojek;Logka;Růžena;Matěj;;Vážany;1719;8;83;830
Marek;Marek;Jiří;Matěj;;Kořenec;1719;8;83;830
Andrlík;Andrlik;Alžběta;Matěj;;Benešov;1719;8;83;830
Kadlec;Kadletz;Sebastian;Jakub;;Kořenec;1719;8;83;830
Babirád;Bawierad;Lucie;Kašpar;;Benešov;1719;8;83;830
Učeň;Ucžen;Ondřej;Matouš;;Kořenec;1720;8;83;830
Andrlík;Anderlik;Marie;Matouš;;Benešov;1720;8;83;830
Strobl;Strobl;Martin;Jan Jiří;;Kořenec;1721;9;83;830
Hampl;Hampl;Zuzana;Ondřej;;Kořenec;1721;9;83;830
Učeň;Vcžen;František;Matouš;;Kořenec;1722;9;83;830
Látal;Latal;Julie;Matouš;;Kořenec;1722;9;83;830
Látal;Latal;Jan;Matouš;;Kořenec;1722;9;83;830
Dittrich;Ditrych;Kateřina;Pavel;;Kořenec;1722;9;83;830
Komárek;Komarek;Bedřich;Jan;;Štěpánov;1723;9;83;830
Oborný;Oborny;Helena;Matouš;;Kořenec;1723;9;83;830
Jedlička;Gedlicžka;Jan;Bartoloměj;;Opatovice;1723;9;83;830
Andrlík;Andrlik;Veronika;Karel;;Kořenec;1723;9;83;830
Špaček;Spacžek;Martin;Ondřej;;Kořenec;1723;9;83;830
Učeň;Vcžen;Regína;Matouš;;Kořenec;1723;9;83;830
Kadlec;Kadletz;Vít;Jakub;;Kořenec;1723;9;83;830
Koudelka;Kaudelka;Magdaléna;Jakub;;Šebetov;1723;9;83;830
Oborný;Oborny;Antonín;Matouš;;Kořenec;1724;10;84;840
Tichý;Tichy;Alžběta;Martin;;Okrouhlá;1724;10;84;840
Marek;Marek;Matouš;Jiří;;Kořenec;1724;10;84;840
Přichystal;Pržichistal;Alžběta;Havel;;Benešov;1724;10;84;840
Hampl;Hampl;Vincenc;Vít;;Štěpánov;1724;10;84;840
Smrž;Smrž;Apolena;Bartoloměj;;Kořenec;1724;10;84;840
Filip;Filip;Sebastian;;;Kořenec;1724;10;84;840
Hložek;Hložiek;Marie;Jiří;;Kořenec;1724;10;84;840
Hložek;Hložek;Bedřich;Jiří;;Kořenec;1726;10;84;840
Dittrich;Ditrich;Anna;Pavel;;Kořenec;1726;10;84;840
Kadlec;Kadlecz;Fabián;Filip;;Benešov;1726;10;84;840
Špaček;Spacžek;?;Ondřej;;Kořenec;1726;10;84;840
Čížek;Czizek;Rudolf;Vít;;Okrouhlá;1726;10;84;840
Minx;Minx;Růžena;Jiří;;Kořenec;1726;10;84;840
?;?;Ondřej;Jan Jiří;;Kořenec;1727;11;84;840
Vlach;Wlach;Apolena;Matěj;;Štěpánov;1727;11;84;840
Vynosil;Winossil;Havel;;;Kořenec;1727;11;84;840
Kadlec;Tkalczu;Marie;Jakub;;Kořenec;1727;11;84;840
Němec;Niemez;Ondřej;Jiří;;Kořenec;1728;11;84;840
Holub;Holub;Kateřina;Matěj;;Šebetov;1728;11;84;840
Ryšánek;Rischanek;Valentýn;Jiří;;Benešov;1728;11;84;840
Krč;Krcz;Kateřina;Jan;;Kořenec;1728;11;84;840
Slezák;Slezak;Jan;Pavel;;Kořenec;1728;11;84;840
Stloukal;Stlaukal;Anna;Jan;;Okrouhlá;1728;11;84;840
Zemánek;Zemanek;Jakub;František;;Kořenec;1729;11;84;840
Kadlec;Tkalzu;Alžběta;Tomáš;;Kořenec;1729;11;84;840
Manhart;Monhart;Šimon;Vavřinec;;Mirošov;1729;11;84;840
Vodák;Wodak;Magdaléna;Matouš;;Kořenec;1729;11;84;840
Hejl;?Heel;Ondřej;Martin;;Kořenec;1730;11;84;840
Palatý;Palata;Marie;Jiří;;Kořenec;1730;11;84;840
Hampl;Hampl;František;Ondřej;;Kořenec;1731;11;84;840
Němec;Niemczoweg;Markéta;Uršula;;Okrouhlá;1731;11;84;840
Živný;Ziwny;František;Martin;;Benešov;1731;12;85;850
Krč;Krcz;Veronika;Jiří;;Kořenec;1731;12;85;850
Benišský;Benissky;Jakub;Jakub;;Kořenec;1731;12;85;850
Dolínek;Dolinek;Růžena;Jan;;Svitávka;1731;12;85;850
Dolínek;Dolinek;Bedřich;;;Kořenec;1731;12;85;850
Krč;Kecz;Apolena;Jan;;Kořenec;1731;12;85;850
Šulc;Selczel;Šimon;Matěj;;Úsobrno;1732;12;85;850
Minx;Minks;Marie;Jiří;;Kořenec;1732;12;85;850
Strnad;Strnad;Martin;;;Kořenec;1733;12;85;850
Šustr;Schuster;Marie;Jan;;Stražisko;1733;12;85;850
Pluháček;Pluhacžek;Matěj;;;Štěpánov;1733;12;85;850
Špaček;Spacžek;Růžena;?;;Kořenec;1733;12;85;850
Špaček;Spaczek;Antonín;Ondřej;;Kořenec;1734;12;85;850
Minx;Minks;Alžběta;Jiří;;Kořenec;1734;12;85;850
Marek;Marek;Vavřinec;Matěj;;Kořenec;1734;12;85;850
Učeň;Uczen;Barbora;Matouš;;Kořenec;1734;12;85;850
Krč;Krcž;Severin;Jiří;;Kořenec;1734;12;85;850
Koudelka;Kodelka;Marie;Mikuláš;;Štěpánov;1734;12;85;850
Krč;Krcže;Matouš;Jiří;;Kořenec;1734;13;85;850
Fousek;Fosek;Anna;Řehoř;;Šebetov;1734;13;85;850
Látal;Latal;Pavel;Matouš;;Kořenec;1735;13;85;850
Eliáš;Elisu;?;Ondřej;;Štěpánov;1735;13;85;850
Keržssel;Keržssel;Antonín;Šimon;;Ex Rotmil;1735;13;85;850
Živný;Zivney;Justýna;Bedřich;;Kořenec;1735;13;85;850
Streit;Strait;Jan;Matouš;;Maleny;1735;13;85;850
Smrž;Smerž;Magdaléna;Bartoloměj;;Kořenec;1735;13;85;850
Kadlec;Kadlecz;Fabián;;;Kořenec;1735;13;85;850
Němec;Niemecz;Uršula;Jan;;Šebetov;1735;13;85;850
Veselý;Wesely;Josef;Kašpar;;Štěpánov;1736;13;85;850
Krč;Kercže;Barbora;Jan;;Kořenec;1736;13;85;850
Učeň;Ucžen;Josef;Matouš;;Kořenec;1737;13;85;850
Šmíd;Schmid;Justýna;Michal;;Okrouhlá;1737;13;85;850
Peslogner;Peslogner;Josef;Ondřej;;Rothmil;1738;13;85;850
Minx;Minx;Markéta;Jiří;;Kořenec;1738;13;85;850
Koudelka;Kaudelka;Mikuláš;;;Štěpánov;1738;14;86;860
Šmíd;Smid;Kateřina;Michal;;Okrouhlá;1738;14;86;860
Horák;Horak;Matěj;Martin;;Benešov;1740?;14;86;860
Hložek;Hložek;Marie;Jan;;Kořenec;1740?;14;86;860
Krč;Krcž;Matouš;;;Kořenec;1740;14;86;860
Marek;Marek;Marie;Václav;;Maleny;1740;14;86;860
?;?;Matouš;Jan;;Kořenec;1742;14;86;860
Šmíd;Schmid;Anna;Vavřinec;;Kořenec;1742;14;86;860
Špaček;Spacžek;Matouš;Mikuláš;;Kořenec;1743;14;86;860
Švec;Schwecz;Barbora;Jan;;Kořenec;1743;14;86;860
Krč;Krcž;Jakub;Jiří;;Kořenec;1743;15;86;860
Šarovec;Scharovecz;Marie;Martin;;Kořenec;1743;15;86;860
Látal;Latal;Fabián;Václav;;Kořenec;1744;15;86;860
Minx;Minx;Anna;Jiří;;Kořenec;1744;15;86;860
Špička;Spiczka;Havel;Šimon;;Cetkovice;1744;15;86;860
Hložek;Hložek;Kateřina;Jan;;Kořenec;1744;15;86;860
Špaček;Spaczek;František;Mikuláš;;Kořenec;1744;15;86;860
Švancara;Swanczara;Marie;Josef;;Benešov;1744;15;86;860
Smrž;Smrž;Matouš;Jiří;;Štěpánov;1744;15;86;860
Dittrich;?Tidrich;Barbora;Pavel;;Kořenec;1744;15;86;860
Slezák;Slezak;Martin;Pavel;;Kořenec;1744;15;86;860
Janda;Janda;Kateřina;František;;Cetkovice;1744;15;86;860
Veselý;Wesely;Jan;;;Štěpánov;1744;16;87;870
Slezák;Slezak;Barbora;Pavel;;Kořenec;1744;16;87;870
Vodák;Wodak;Matouš;Tomáš;;Štěpánov;1744;16;87;870
Honzírek;Honzirek;Dorota;Václav;;Kořenec;1744;16;87;870
Procházka;Prochaska;Martin;Jakub;;Štěpánov;1744;16;87;870
Kadlec;Kadlcze;Justýna;Sebastian;;Kořenec;1744;16;87;870
Špaček;Spaczek;Antonín;Mikuláš;;Kořenec;1745;16;87;870
Valenta;Valenta;Barbora;Bedřich;;Štěpánov;1745;16;87;870
Živný;Ziwney;Jakub;Bedřich;;Kořenec;1746;16;87;870
Popelář;Popelarž;Kateřina;František;;Kořenec;1746;16;87;870
Hampl;Hampl;Tomáš;;;Kořenec;1748;17;87;870
Burda;Burda;Justýna;Matouš;;Kořenec;1748;17;87;870
Učeň;Ucžen;František;Ondřej;;Kořenec;1748;17;87;870
Doseděl;Dosediel;Růžena;Jiří;;Stražisko;1748;17;87;870
Kadlec;Kadlecz;Vavřinec;Jakub;;Kořenec;1748;17;87;870
Látal;Latal;Kateřina;;Pavel;Kořenec;1748;17;87;870
Učeň;Uczen;František;František;;Kořenec;1749;17;87;870
Horák;Horak;Veronika;Bartoloměj;;Uhřice;1749;17;87;870
Veselý;Weseli;Havel;Mikuláš;;Štěpánov;1749;17;87;870
Špaček;Spacžek;Kateřina;Martin;;Kořenec;1749;17;87;870
Němec;Niemecz;Jakub;;;Kořenec;1749;17;87;870
Učeň;Ucžen;Regína;Jan;;Kořenec;1749;17;87;870
Chytil;Chitil;Josef;Martin;;Kořenec;1749;18;88;880
Přichystal;Przichistal;Markéta;Tomáš;;Knínice u Boskovic;1749;18;88;880
Chytil;Chitil;Josef;Sebastian;;Štěpánov;1749;18;88;880
Učeň;Uczen;Apolena;František;;Kořenec;1749;18;88;880
Dvořák;Dworžak;Havel;Jiří;;Knínice u Boskovic;1749;18;88;880
Sedláček;Sedlacžek;Růžena;Vít;;Kořenec;1749;18;88;880
Praiczetl;Praiczetl;Jan;;;?;1749;18;88;880
Doležel;Doleziel;Kateřina;Václav;;Litomyšl;1749;18;88;880
Křivánek;Skržiwanek;František;Josef;;Klepačov;1750;18;88;880
Škorpík;Skorpik;Veronika;Jakub;;K?rauwâ;1750;18;88;880
Šulc;Scheltz;Šimon;;;Kořenec;1750;18;88;880
Krč;Krcž;Alžběta;Jiří;;Kořenec;1750;18;88;880
Hampl;Hampl;Josef;Vavřinec;;Štěpánov;1750;19;88;880
Živný;Ziwnej;Kateřina;Bedřich;;Kořenec;1750;19;88;880
Kadlec;Kadlecz;Adam;Sebastian;;Kořenec;1751;19;88;880
Klaba;Klaba;Anna;František;;Vážany;1751;19;88;880
Špaček;Spacžek;Jan;Martin;;Kořenec;1751;19;88;880
Klivánek;Kliwanek;Žofie;Martin;;Knínice u Boskovic;1751;19;88;880
Minx;Minx;Jakub;;;Kořenec;1751;19;88;880
Šmíd;Schmid;Barbora;Jan;;Skřípov;1751;19;88;880
Marek;Marek;Václav;Jiří;;Kořenec;1751;19;88;880
Živný;Ziwny;Anna;Josef;;Benešov;1751;19;88;880
Učeň;Ucžen;Jan;Ondřej;;Kořenec;1751;19;88;880
Živný;Ziwny;Barbora;Mikuláš;;Kořenec;1751;19;88;880
Kopečný;Kopeczni;Vavřinec;;;Benešov;1662;1;89;890
Wolf;Wolfu;Anna;Wolfgang;;Benešov;1662;1;89;890
Stloukal;Stlokal;Kryštof;;;Štěpánov;1664;1;89;890
Kučera;Kuczerowa;Anna;;?;Benešov;1664;1;89;890
Lacl;Latzel;Jan;;;Brodek;1667;1;89;890
Dittrich;Dytrycha;Kateřina;Vavřinec;;Benešov;1667;1;89;890
Hrubý;Hruby;Řehoř;;;Benešov;1668;1;89;890
Lžičař;Lzyczarzka;Ludmila;;?;Benešov;1668;1;89;890
Konečný;Koneczny;Jan;;;Štěpánov;1669;1;89;890
Ryšánek;Ryssanek;Barbora;Jiří;;Benešov;1669;1;89;890
Hudeček;Hudeczku;Havel;;;Benešov;1670;1;89;890
Bratr;Bratr;Marie;Michal;;Brodek;1670;1;89;890
Hejl;Hegl;Kašpar;;;Benešov;1671;1;89;890
Minx;Minxowa;Marie;;;Benešov;1671;1;89;890
Svida;Svida;Matěj;;;Benešov;1671;1;89;890
Kopečný;Kopeczny;Helena;Vavřinec;;Benešov;1671;1;89;890
Rus;Ruzu;Matěj;Martin;;Brodek;1673;1;89;890
Koukal;Kukal;Markéta;;Matouš;Benešov;1673;1;89;890
Ruznar;Ruznar;Matěj;;;Benešov;1674;2;90;900
?;?;Anna;Bartoloměj;;Benešov;1674;2;90;900
Lžičař;Lziczarz;Havel;;;Benešov;1675;2;90;900
Rybníkář;Rybnikarze;Marie;Josef;;ex pago Barcžezuka;1675;2;90;900
Švancara;Sswanczara;Vít;Jan;;Štěpánov;1680;2;90;900
Kučera (adoptiní);Kuczera (adoptiní);Kateřina;Jan;;Benešov;1680;2;90;900
Špaček;Sspaczek;Stanislav;;;Benešov;1680;2;90;900
Hrdý;Hrdy;Marie;Ondřej;;Šebetov;1680;2;90;900
Obžera;Obžery;Martin;Michal;;Štěpánov;1681;2;90;900
Lžičař;Lziczarž;Marie;Pavel;;Benešov;1681;2;90;900
Franc;Frantze;Jiří;Matěj;;Brodek;1681;2;90;900
Oborný;Oborny;Dorota;Jakub;;Benešov;1681;2;90;900
Sedlář;Sedlarz;Jakub;Jan;;Benešov;1686;2;90;900
Koukal;Kukal;Alžběta;Matouš;;Benešov;1686;2;90;900
?Krchler;?Krchler;Jan;Abrahám;;Benešov;1686;2;90;900
??ogara;??ogara;Justýna;Blažej;;Benešov;1686;2;90;900
Řezník;Rzeznik;?;Martin;;Benešov;1689;2;90;900
Špaček;Sspaczek;Alžběta;Stanislav;;Benešov;1689;2;90;900
Krejčí [adoptivní];Kregcziho [adoptivní];Pavel;Vavřinec;;Okrouhlá;1690;3;90;900
Dittrich;Ditrichu;Kateřina;Vavřinec;;Benešov;1690;3;90;900
??ndluw;??ndluw;Matěj;;;Benešov;1690;3;90;900
Horák;Horak;Kateřina;Havel;;Benešov;1690;3;90;900
Hampl;Hanpl;Josef;Jakub;;Štěpánov;1692;3;90;900
Barták;Bartak;Marie;Blažej;;Benešov;1692;3;90;900
Andrle;Andrle;Karel;Kryštof;;Benešov;1693;3;90;900
Slezák;Slezak;Markéta;Ondřej;;Skřípov;1693;3;90;900
Švec;Ssewcze;Vavřinec;Jan;;Benešov;1699;3;90;900
Andrle;Andrlu;Anna;Kryštof;;Benešov;1699;3;90;900
Koutný;Kauttni;Martin;;;Benešov;1699;3;90;900
Korčák;Korczaku;Marie;Melichar;;Benešov;1699;3;90;900
?;?;Tomáš;Petr;;Cetkovice;1700;3;90;900
Kadlec;Kalczu;Kateřina;Jiří;;Okrouhlá;1700;3;90;900
Švec;Sswecz;Jan;;;Benešov;1700;3;90;900
Vávra;Wawrowa;Dorota;;Jan;Knínice u Boskovic;1700;3;90;900
Korčák;Korcžak;Matouš;Melichar;;Benešov;1700;3;90;900
?Šmrc;?Ssmrcze;Marie;Jan;;Benešov;1700;3;90;900
Švec;Sswecz;Jiří;Jan;;Benešov;1701;4;91;910
Němec;Nemcze;Anna;Havel;;Kořenec;1701;4;91;910
Dostál;Dostal;Michal;;;Benešov;1703;4;91;910
Tlamka;Tlamek;Marie;Jiří;;Okrouhlá;1703;4;91;910
Abrahám;Abraham;Jan;;;Benešov;1703;4;91;910
Krč;Krcz;Marie;Jan;;Kořenec;1703;4;91;910
Švec;Sswecz;Jan;;;Benešov;1705;4;91;910
Machat;Machat;Dorota;;Martin;Šebetov;1705;4;91;910
Slezák;Slezak;Pavel;Jan;;Skřípov;1705;4;91;910
