příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Šafránek;Ssaffranek;Františka Růžena;Šimon;Barbora;Boskovice;1708;235;118;1180
Barák;Parak;František;Matěj;Veronika;Boskovice;1708;235;118;1180
Chmel;Chmel;Marie;Tomáš;Markéta;Drvalovice;1708;235;118;1180
Holásek;Holasek;František;Josef;Anna;Boskovice;1708;235;118;1180
Staněk;Stanku;Polyxena;Jan;Dorota;Chrudichromy;1708;235;118;1180
Charvát;Charvat;Alžběta;Jiří;Markéta;Boskovice;1708;235;118;1180
Charvát;Charvat;Ludmila;Jiří;Markéta;Boskovice;1708;235;118;1180
Kovář;Kovarž;Polyxena;Ondřej;Růžena;Chrudichromy;1708;235;118;1180
Gregor;Gregor;Matouš;Matouš;Alžběta;Drvalovice;1708;235;118;1180
Pidra;Pidra;Václav Antonín;Martin;Marina;Boskovice;1708;235;118;1180
Jeřábek;Geržabek;Kateřina;Jan;Marina;Chrudichromy;1708;236;119;1190
Slovák;Slovak;František;Karel;Ludmila;Boskovice;1708;236;119;1190
Jeřábek;Geržabek;František;Bartoloměj;Justýna;Chrudichromy;1708;236;119;1190
Kohoutek;Kohautek;Alžběta;Václav;Kateřina;Drvalovice;1708;236;119;1190
Vach;Wach;Havel;Filip;Marina;Lhota;1708;236;119;1190
Drozd;Drost;Kateřina;Karel;Judita;Boskovice;1708;236;119;1190
Randule;Randole;Martin;Bartoloměj;Marina;Drvalovice;1708;236;119;1190
Vitoul;Vitol;Kateřina;František;Marina;Chrudichromy;1708;236;119;1190
Bursa;Bursa;Alžběta;Prokop;Marina;Lhota;1708;236;119;1190
Pelikán;Pelikan;Barbora;František;Alžběta;Boskovice;1708;236;119;1190
Havel;Hawlu;Šimon;František;Veronika;Boskovice;1708;236;119;1190
Mergans;Mergans;Alžběta Polyxena;Antonín;Jana;Boskovice;1708;236;119;1190
Škrabáček;Sskržabalek;Barbora;Ondřej;Justýna;Ludíkov;1708;236;119;1190
Bárta;Barta;Alžběta;Jan;Kunhuta;Ludíkov;1708;236;119;1190
Pokorný;Pokorny;Martin;Ondřej;Magdaléna;Boskovice;1708;237;119;1190
Křivák;Kržiwak;Martin;Jiří;Anna;Drvalovice;1708;237;119;1190
Vykoukal;Wikaukal;Kateřina;Martin;Dorota;Vísky;1708;237;119;1190
Habr;Haber;František;Jan;Veronika;Boskovice;1708;237;119;1190
Štros;Psstros;Kateřina Františka;František;Barbora;Boskovice;1708;237;119;1190
Neoral;Neoral;Barbora;Bernard;Ludmila;Boskovice;1708;237;119;1190
Hrazdíra;Razdira;Tomáš;Lukáš;Růžena;Drvalovice;1708;237;119;1190
Polák;Polak;Marie;Jiří;Marina;Drvalovice;1708;237;119;1190
Sýkora;Sekora;Růžena;Matouš;Anežka;Hrádkov;1708;237;119;1190
Janků;Janku;Růžena;Vavřinec;Marina;Vísky;1708;237;119;1190
Hejbal;Hegbal;Tomáš;Valentýn;Markéta;Bačov;1708;237;119;1190
Hajnuš;Hegness;František;Václav;Magdaléna;Boskovice;1709;238;120;1200
Vencovský;Wenczowsky;Marie Františčka Karolína;Karel Ignác;Anna Františka;Boskovice;1709;238;120;1200
Bažantník;Bazantnik;Antonín;Kryštof;Julie;Boskovice;1709;238;120;1200
Kulhánek;Kulhanek;Antonín;Martin;Anna;Vísky;1709;238;120;1200
Vojáček;Vogacžek;Antonín;Pavel;Růžena;Žďárná;1709;238;120;1200
Kunda;Cunda;Karel;Tomáš;Marina;Boskovice;1709;238;120;1200
Dokoupil;Dokaupil;Sebastian;Vavřinec;Marina;Boskovice;1709;238;120;1200
Kašpar;Casparu;Matěj;Pavel;Alžběta;Pamětice;1709;238;120;1200
Chlup;Chlup;Veronika;Sebastian;Dorota;Chrudichromy;1709;238;120;1200
Chlup;Chlup;Matěj;Adam;Alžběta;Vísky;1709;238;120;1200
Pěnčík;Piencžik;Antonín;Jan;Marie;Boskovice;1709;239;120;1200
Pěnčík;Piencžik;Matěj;Jan;Marie;Boskovice;1709;239;120;1200
Vilím;Wilim;Jan;Ondřej;Judita;Boskovice;1709;239;120;1200
Jorčák;Jorcžak;Matěj;Jiří;Salomena;Boskovice;1709;239;120;1200
Dobrovolný;Dobrovolneg;Josef;Matěj;Dorota;Ludíkov;1709;239;120;1200
Balžánek;Balžanek;Julie;Bartoloměj;Marina;Boskovice;1709;239;120;1200
Přichystal;Pržichistal;Matěj;Jiří;Dorota;Bačov;1709;239;120;1200
Michálek;Michalek;Marie;Jakub;Dorota;Boskovice;1709;239;120;1200
Odehnal;Wodehnal;Anna;Šimon;Marina;Valchov;1709;239;120;1200
Vrzal;Wrsal;Marie;Matouš;Magdaléna;Pamětice;1709;239;120;1200
Kouřil;Kkoržil;Tomáš;Jan;Kateřina;Drvalovice;1709;239;120;1200
Plouhal;Plauhalova;Josef;;Veronika;Boskovice;1709;239;120;1200
Schönetz;Schönetz;Marie Antonie;Jan Chri.;;Boskovice;1709;239;120;1200
Pokorný;Pokorny;Barbora;Jakub;Jana;Boskovice;1709;240;121;1210
Pavlíček;Pawlicžek;Josef;Fabián;Kateřina;Valchov;1709;240;121;1210
Kovář;Kovarž;Josef;Matěj;Kateřina;Lhota;1709;240;121;1210
Pačínek;Pacžinek;Josef;Vavřinec;Markéta;Mladkov;1709;240;121;1210
Pelikán;Pelikan;Růžena;Matěj;Alžběta;Boskovice;1709;240;121;1210
Jeřábek;Geržabek;Marie;Matouš;Růžena;Lhota;1709;240;121;1210
Škrabáček;Sskrabalek;Josef;Blažej;Dorota;Velenov;1709;240;121;1210
Syka;Sika;Josef;Jan;Marina;Boskovice;1709;240;121;1210
?Bin de Zasmuk;?Bin de Zasmuk;Marie Josefa Vincencie;Jan Karel;Innocentia;Boskovice;1709;240;121;1210
Jánský;Janskeg;Jiří;Marek;Růžena;Velenov;1709;240;121;1210
Rybář;Rybarž;Anna;Jiří;Julie;Boskovice;1709;240;121;1210
Fiala (Kopřiva);Fiala (Koprživa);Jiří;Valentýn;Marina;Lhota;1709;240;121;1210
Bureš;Bursa;Kateřina;Antonín;Barbora;Boskovice;1709;240;121;1210
Fiala;Phiala;Jiří;Karel;Kateřina;Boskovice;1709;240;121;1210
Veselý;Wesely;Jiří;Bartoloměj;Veronika;Boskovice;1709;241;121;1210
Příhoda;Pržihoda;Kateřina;Štěpán;Magdaléna;Boskovice;1709;241;121;1210
Vejbora;Wegbora;Alžběta;Antonín;Anna;Boskovice;1709;241;121;1210
Procházka;Prochaska;Jiří;Jan;Julie;Boskovice;1709;241;121;1210
Novák;Novak;Petr;Jan;Justýna;Ludíkov;1709;241;121;1210
Kravař;Krawarž;Antonín;Šimon;Markéta;Pastvisko;1709;241;121;1210
Kopřiva;Koprživa;Justýna;Matěj;Anna;Lhota;1709;241;121;1210
Šterc;Stercz;Anežka;Jiří;Ludmila;Lhota;1709;241;121;1210
Floch;Pluch;Jan;Jakub;Anna;Pamětice;1709;241;121;1210
Vašek;Hovassku;Antonín;Matěj;Alžběta;Velenov;1709;241;121;1210
?Málek;?Ommalla;František;Sebastian;Dorota;Vísky;1709;241;121;1210
Kopřiva;Koprživa;Jan;Valentýn;Marina;Lhota;1709;241;121;1210
Strýček;Stregcžek;Anna;Havel;Marie;Pamětice;1709;241;121;1210
Neoral;Neoral;Anna;Šimon;Kateřina;Boskovice;1709;241;121;1210
Vlček;Wlczek;Anna;František;Alžběta;Boskovice;1709;242;122;1220
Brabínek;Brabinek;Markéta;Bernard;Dorota;Boskovice;1709;242;122;1220
Brhel;Brdlik;Jan;Jiří;Veronika;Drvalovice;1709;242;122;1220
Křivánek;Skržiwanek;Jan;Šimon;Kateřina;Boskovice;1709;242;122;1220
Oujezdský;Augeskeg;Magdaléna;Valentýn;Veronika;Valchov;1709;242;122;1220
Bednařík;Bednaržicžek;Dominik;Pavel;Alžběta;Boskovice;1709;242;122;1220
Zanušek;Zanussek;Jakub;Jiří;Barbora;Bačov;1709;242;122;1220
Sekanina;Sekanina;Jakub;Řehoř;Kristýna;Boskovice;1709;242;122;1220
Kladský;Klaczkeg;Zuzana;Rudolf;Markéta;Valchov;1709;242;122;1220
Krejčí;Kregcžirž;?;;;Boskovice;1709;242;122;1220
Buriánek;Borianek;Vavřinec;Jiří;Růžena;Drvalovice;1709;242;122;1220
Mlsák;Mlsak;Marie;Stanislav;Eva;Mladkov;1709;242;122;1220
Zábřezský;Zabržesky;Marie;Valentýn;Růžena;Boskovice;1709;242;122;1220
Buchta;Buchta;Bernard;Valentýn;Marina;Boskovice;1709;242;122;1220
Žáček;Zacžek;Bartoloměj;Libor;Sabina;Boskovice;1709;243;122;1220
Čuda;Cžuda;Bartoloměj;;Uršula (dcera Václava);Pamětice;1709;243;122;1220
Bláha;Mdlahu;Bartoloměj;Ondřej;Marina;Pamětice;1709;243;122;1220
Honiš;Hanisch;Marie;Matěj;Marina;Lhota;1709;243;122;1220
Koczinak;Koczinak;Marie;Havel;Růžena;Pamětice;1709;243;122;1220
Štěrba;Czerba;Matouš;Sebastian;Marina;Mladkov;1709;243;122;1220
Zvanovský;Zvanovsky;Kateřina;Pavel;Markéta;Hrádkov;1709;243;122;1220
Smejtek;Smeitka;Marie;Valentýn;Magdaléna;Žďárná;1709;243;122;1220
Matula;Matuly;František;Pavel;Magdaléna;Drvalovice;1709;243;122;1220
Matula;Matuly;Alžběta;Pavel;Magdaléna;Drvalovice;1709;243;122;1220
Krejčí;Kregcžirž;Kateřina;Filip;Marina;Boskovice;1709;243;122;1220
Hunka;Hunka;František;Stanislav;Markéta;Lhota;1709;243;122;1220
Bremer;Prömer;František;Jiří;Dorota;Boskovice;1709;243;122;1220
Klíma;Klima;Alžběta;Blažej;Magdaléna;Lhota;1709;244;123;1230
Vikuš;Wikusse;Alžběta;Baltazar;Julie;Boskovice;1709;244;123;1230
Tihon;Thihon;Tomáš;Jan;Kateřina;Pamětice;1709;244;123;1230
Slovák;Slovak;Havel;Jan;Barbora;Boskovice;1709;244;123;1230
Koudelka;Kaudelka;Šimon;Matouš;Uršula;Lhota;1709;244;123;1230
Pačínek;Pacžinek;Šimon;Ondřej;Kateřina;Mladkov;1709;244;123;1230
Vykoukal;Wikaukal;Martin;Martin;Anna;Vísky;1709;244;123;1230
Holásek;Holasek;Barbora;Matouš;Dorota;Pamětice;1709;244;123;1230
Syka;Sika;Leopold;Matouš;Kateřina;Boskovice;1709;244;123;1230
Růžička;Ružicžka;Matěj;Matěj;Anna;Boskovice;1709;244;123;1230
Barák;Baraku;Alžběta;Jakub;Justýna;Lhota;1709;244;123;1230
Pardubský;Pardubsky;Barbora;Antonín;Kateřina;Boskovice;1709;244;123;1230
Ondal;Wondal;František;Matouš;Alžběta;Vísky;1709;244;123;1230
Rus;Hrosu;František;Bernard;Marina;Pamětice;1709;245;123;1230
Adam;Adamu;Ondřej;Matouš;Ludmila;Lhota;1709;245;123;1230
Kučera;Kuczera;Ondřej;Martin;Alžběta;Boskovice;1709;245;123;1230
Otoupal;Otaupal;Tomáš;Pavel;Anna;Boskovice;1709;245;123;1230
Čech;Czech;Růžena;Matouš;Růžena;Boskovice;1709;245;123;1230
Holásek;Holasek;Tomáš;Jakub;Magdaléna;Boskovice;1709;245;123;1230
Chlup;Chlup;Jan;Martin;Justýna;Mladkov;1709;245;123;1230
Hronek;Ronnek;Jan;Jiří;Magdaléna;Mladkov;1709;245;123;1230
Svoboda;Svoboda;Veronika;Ondřej;Polyxena;Boskovice;1709;245;123;1230
Zedník;Zednik;Marie;Jiří;Polyxena;Boskovice;1709;245;123;1230
Polívka;Polipkhu;Kašpar;Pavel;Kateřina;Ludíkov;1710;245;123;1230
Luňáček;Lunacžek;Marie;Jan;Kateřina;Boskovice;1710;246;124;1240
Starý;Stareg;Marie;Řehoř;Magdaléna;Boskovice;1710;246;124;1240
Hála;Hala;Karel;Michal;Magdaléna;Boskovice;1710;246;124;1240
Pěnička;Pieniczk;Josef;Jan;Marie;Boskovice;1710;246;124;1240
Klimeš;Klimecz;Pavel;Vavřinec;Alžběta;Drvalovice;1710;246;124;1240
Kužel;Kužel;Pavel;Pavel;Alžběta;Chrudichromy;1710;246;124;1240
Juřička;Giržiku;Marie;Stanislav;Kateřina;Hrádkov;1710;246;124;1240
Valouch;Wallauch;Veronika;Tomáš;Dorota;Hrádkov;1710;246;124;1240
Kulhánek;Kulhanek;Apolena;Vilém;Tereza;Boskovice;1710;246;124;1240
Charvát;Charvat;Alexandr;Matěj;Markéta;Boskovice;1710;246;124;1240
Krejčí;Kregcžirž;Matěj;Havel;Marina;Velenov;1710;246;124;1240
Sýkora;Seikora;Matěj;Vavřinec;Kateřina;Boskovice;1710;246;124;1240
Vojtěch;Wogtiech;Marie;Valentýn;Kateřina;Vratíkov;1710;246;124;1240
Veselý;Weseleg;Josef;Matěj;Barbora;Lhota;1710;246;124;1240
Slouka;Slauka;František;Jakub;Marina;Boskovice;1710;247;124;1240
Tancer;Tantzer;Marie;Jan Martin;Marie;Boskovice;1710;247;124;1240
Podruh;Podruch;Růžena;Jan;Marie;Drvalovice;1710;247;124;1240
Rus;Raus;Růžena;Matouš;Justýna;Vísky;1710;247;124;1240
Novotný;Novotni;Jiří;Jakub;Ludmila;Žďárná;1710;247;124;1240
Habr;Haber;Jiří;Jan;Veronika;Boskovice;1710;247;124;1240
Slovák;Slovak;Jiří;Karel;Ludmila;Boskovice;1710;247;124;1240
Randule;Randula;Jiří;Jiří;Kateřina;Boskovice;1710;247;124;1240
Havlíček;Havliczek;Kateřina;Havel;Kateřina;Velenov;1710;247;124;1240
Stejskal;Stegskal;Jiří;Jakub;Dorota;Lhota Rapotina;1710;247;124;1240
Otoupal;Otaupal;Kateřina;Sebastian;Ludmila;Boskovice;1710;247;124;1240
Bílek;Bylek;Jiří;Josef;Marie;Bačov;1710;247;124;1240
Musil;Musyl;Kateřina;Jan;Marie;Velenov;1710;247;124;1240
Chmel;Chmel;Kateřina;Stanislav;Veronika;Boskovice;1710;248;125;1250
Vykoukal;Wikaukal;Helena;Matěj;Marie;Vísky;1710;248;125;1250
Kučera;Kucžera;Kateřina;Matouš;Marie;Boskovice;1710;248;125;1250
Duchečka;Duchecžka;Jiří;Jiří;Kristýna;Drvalovice;1710;248;125;1250
Ostres;Postresius;Jiří;Jan;Hedvika;Boskovice;1710;248;125;1250
Málek;Malek;Helena;Pavel;Dorota;Vísky;1710;248;125;1250
Škrabáček;Sskrabalek;Jiří;Ondřej;Justýna;Ludíkov;1710;248;125;1250
Vinkler;Wingler;Kateřina;Jan;Anna;Boskovice;1710;248;125;1250
Valenta;Walenta;Marie;Matěj;Magdaléna;Valchov;1710;248;125;1250
Kelhammer;Kelhommer;Jan;Jan;Anna;Boskovice;1710;248;125;1250
Vavřinecký;Wawržineczky;Jan;Jiří;Salomena;Boskovice;1710;248;125;1250
Starhon;Starhoun;Antonín;Řehoř;Marina;Boskovice;1710;248;125;1250
Jeřábek;Geržabek;Anna;Matouš;Anna;Lhota;1710;248;125;1250
Sedlák;Sedlak;Kristián;Jan;Anna;Velenov;1710;249;125;1250
Fiala;Phiala;Marie;Jakub;Barbora;Boskovice;1710;249;125;1250
Horák;Horak;Jan;Tomáš;Julie;Lhota;1710;249;125;1250
Šindelka;Sindelka;Jan;Matouš;Anna;Ludíkov;1710;249;125;1250
Smejtek;Ssmeitka;Vilém;Stanislav;Marie;Žďárná;1710;249;125;1250
Barák;Barak;Jan;Mikuláš;Salomena;Valchov;1710;249;125;1250
Štěrba;Sscžerba;Markéta;Jan;Salomena;Mladkov;1710;249;125;1250
Rybář;Rybarz;Markéta;Jiří;Julie;Boskovice;1710;249;125;1250
Doležel;Doležel;Salomena;Vavřinec;Anna;Žďárná;1710;249;125;1250
Smékal;Smegkal;Markéta;Jakub;Marie;Lhota;1710;249;125;1250
Jánský;Janku;Markéta;Marek;Růžena;Velenov;1710;249;125;1250
Poláček;Polacžek;Jakub;Jan;Růžena;Boskovice;1710;249;125;1250
Mlsák;Mlsak;Markéta;Stanislav;Eva;Mladkov;1710;249;125;1250
Švec;Schvetz;Markéta;Vavřinec;Anna;Vísky;1710;249;125;1250
Vejvoda;Wegwoda;Markéta;Jiří;Dorota;Boskovice;1710;250;126;1260
Řemenář;Rzemenarž;Regína;Ondřej;Alžběta;Boskovice;1710;250;126;1260
Strýček;Stregcžek;Anna;Jiří;Marie;Boskovice;1710;250;126;1260
Duchečka;Duchecžka;Magdaléna;František;Alžběta;Drvalovice;1710;250;126;1260
Oderský;Odersky;Jakub;Vavřinec;Kateřina;Boskovice;1710;250;126;1260
Vejbora;Wegbora;Dominik;Antonín;Anna;Boskovice;1710;250;126;1260
Palan;Palan;Vavřinec;Martin;Dorota;Vísky;1710;250;126;1260
Tichý;Tichy;Markéta;Jakub;Markéta;Lhota Rapotina;1710;250;126;1260
Přichystal;Pržichistal;Zuzana;Jiří;Marie;Bačov;1710;250;126;1260
Vágner;Wagner;František;Ondřej;Dorota;Pastvisko;1710;250;126;1260
Zehnal;Zehnal;Marie;Tomáš;Dorota;Boskovice;1710;250;126;1260
;;Zuzana;;Růžena;Boskovice;1710;250;126;1260
Nedoma;Nedoma;Vavřinec;Matouš;Barbora;Ludíkov;1710;250;126;1260
Prachař;Pracharž;Marie;Matěj;Kateřina;Boskovice;1710;250;126;1260
Karador;Karador;Růžena;Josef Václav;Kateřina;Boskovice;1710;251;126;1260
Bonušek;Bonussek;Marie;Václav;Barbora;Lhota Rapotina;1710;251;126;1260
Barák;Parak;Bartoloměj;Řehoř;Dorota;Lhota Rapotina;1710;251;126;1260
Boháček;Bohacžek;Augustýn;Vavřinec;Anna;Boskovice;1710;251;126;1260
;;Václav;;Kateřina;Boskovice;1710;251;126;1260
Kožoušek;Kozassek;Matouš;Jiří;Kateřina;Drvalovice;1710;251;126;1260
Vejvoda;Weiwoda;Štěpán;Jiří;Magdaléna;Boskovice;1710;251;126;1260
Modrák;Modrak;Polyxena;Tobiáš;Kateřina;Velenov;1710;251;126;1260
Fiala;Phiala;Václav;Filip;Anna;Boskovice;1710;251;126;1260
Veselý;Wesely;Kristián Václav;Jakub;Anna;Boskovice;1710;251;126;1260
Krejčí;Kreiczy;Martin;Jakub;Alžběta;Boskovice;1710;251;126;1260
Jelínek;Gelinek;Leopold;Martin;Julie;Mladkov;1710;251;126;1260
Křivánek;Skrziwanek;Marie;Šimon;Kateřina;Boskovice;1710;252;127;1270
Gamba;Gabma;Barbora;Matěj;Anna;Chrudichromy;1710;252;127;1270
Odehnal;Odehnal;Karel;Šimon;Marie;Valchov;1710;252;127;1270
Boháček;Bohacžek;Karel;Matouš;Kateřina;Boskovice;1710;252;127;1270
Chmel;Chmel;Martin;Tomáš;Markéta;Drvalovice;1710;252;127;1270
;;Martin;Kašpar;Lucie;Drvalovice;1710;252;127;1270
Pán;Pan;Martin;Jakub;Julie;Pamětice;1710;252;127;1270
Havelka;Hawelka;Martin;Bartoloměj;Marie;Hrádkov;1710;252;127;1270
Čapek;Czapka;Leopold;Tomáš;Marie;Boskovice;1710;252;127;1270
Dobrovolný;Dobrovolny;Alžběta;Martin;Gertruda;Lhota;1710;252;127;1270
Hujánek;Huganek;Ondřej;Izidor;Markéta;Velenov;1710;252;127;1270
Bedenský;Bedensky;František Xaverský;Martin;Růžena;Boskovice;1710;252;127;1270
Hajnuš;Haynus;Ondřej;Václav;Magdaléna;Boskovice;1710;253;127;1270
Křivánek;Skržiwanek;František Xaverský;Vavřinec;Kateřina;Boskovice;1710;253;127;1270
Brhel;Brhel;František;Jan;Kateřina;Boskovice;1710;253;127;1270
Salvia;Salvia;Anna Barbora;Jiří;Barbora;Lhota;1710;253;127;1270
Vaňáček;Wanacžek;Mikuláš;Tomáš;Anna;Boskovice;1710;253;127;1270
Kladský;Klatdky;Marie;Rudolf;Markéta;Vísky;1710;253;127;1270
Kratochvíl;Kratochvile;Regína;Bohumír;Viktorie;Boskovice;1710;253;127;1270
Tichý;Thichy;Tomáš;Valentýn;Kateřina;Valchov;1710;253;127;1270
Řehořek;Rzehoržek;Tomáš;Matouš;Uršula;Lhota;1710;253;127;1270
Buchta;Buchta;Konstancie;Michal;Kateřina;Boskovice;1710;253;127;1270
Gottwald;Gootwald;Barbora;Jan;Dorota;Boskovice;1710;253;127;1270
Štros;Pstros;Antonín;František;Barbora;Boskovice;1710;253;127;1270
Štěrba;Stierba;Jan;Pavel;Marie;Boskovice;1710;253;127;1270
Veselý;Wesely;Polyxena;Pavel;Jana;Boskovice;1711;254;128;1280
Zejda;Seida;Anežka;Sebastian;Marie;Chrudichromy;1711;254;128;1280
Kohoutek;Kohautek;Marie;Jakub;Alžběta;Bačov;1711;254;128;1280
Řehořek;Ržehoržek;Antonín;Ondřej;Marie;Boskovice;1711;254;128;1280
Hrádkovský;Radkovsky;Jan;Jan;Anna;Boskovice;1711;254;128;1280
Hejna;Hegna;Sebastian;Stanislav;Anna;Mladkov;1711;254;128;1280
Vykoukal;Wikaukal;Jan;Martin;Dorota;Vísky;1711;254;128;1280
Holásek;Holasek;Antonín;Josef;Anna;Boskovice;1711;254;128;1280
Švarc;Schwartz;Sebastian;Mikuláš;Barbora;Boskovice;1711;254;128;1280
Veselý;Wesely;Antonín;Bartoloměj;Veronika;Boskovice;1711;254;128;1280
Chlup;Chlup;Sebastian;Jakub;Marie;Mladkov;1711;255;128;1280
Obrusář;Obrusarž;Sebastian;Bartoloměj;Apolena;Boskovice;1711;255;128;1280
Tomeš;Thomess;Sebastian;Prokop;Marie;Lhota Rapotina;1711;255;128;1280
Jeřábek;Geržabek;Dorota;Bartoloměj;Justýna;Chrudichromy;1711;255;128;1280
Kohoutek;Kohautek;Pavel;Valentýn;Kateřina;Mladkov;1711;255;128;1280
Šperka;Sperka;Pavel;Řehoř;Marie;Boskovice - Dva Dvory;1711;255;128;1280
Ondal;Wondal;Josef;Ondřej;Anna;Pamětice;1711;255;128;1280
Vaňour;Waňur;Blažej;Jakub;Marie;Boskovice;1711;255;128;1280
Pastýř;Pastirz;Marie;Vít;Anna;Vísky;1711;255;128;1280
Kopřiva;Koprziva;Marie;Blažej;Anežka;Lhota Rapotina;1711;255;128;1280
Vikuš;Wikusse;Blažej;Matěj;Anna;Ludíkov;1711;255;128;1280
Vitoul;Vitol;Blažej;František;Marie;Chrudichromy;1711;255;128;1280
Prchal;Prchal;Matěj;Jakub;Regína;Boskovice;1711;256;129;1290
Kočvara;Kucžvara;Valentýn;Mikuláš;Anna;Velenov;1711;256;129;1290
Odehnal;Wodehnal;Salomena;Řehoř;Kateřina;Lhota;1711;256;129;1290
Doležel;Doležel;Matěj;Gabriel;Justýna;Chrudichromy;1711;256;129;1290
Kožoušek;Kužussek;Josef;Vavřinec;Veronika;Boskovice;1711;256;129;1290
Balžánek;Balžanek;Josef;Bartoloměj;Marie;Boskovice;1711;256;129;1290
Fišer;Fischer;Josef Benedikt;Martin;Pavlína;Boskovice;1711;256;129;1290
;;Růžena;;Marie;Mladkov;1711;256;129;1290
Kučera;Kuczera;František;Matouš;Marie;Boskovice;1711;256;129;1290
Procházka;Prochaska;Josef;Jan;Julie;Boskovice;1711;256;129;1290
Koš;Koss;Josef;Klement;Marie;Boskovice;1711;256;129;1290
Dobrovolný;Dobrovolneg;Marie;Bartoloměj;Dorota;Ludíkov;1711;256;129;1290
Floch;Flochu;Jiří;Jakub;Anna;Pamětice;1711;256;129;1290
Svátek;Svatek;Kateřina;Matouš;Kateřina;Boskovice;1711;257;129;1290
Syka;Sika;Jiří;Jan;Kateřina;Boskovice;1711;257;129;1290
Peroutka;Perutka;Jiří;Václav;Julie;Boskovice;1711;257;129;1290
Trunda;Trunda;Jiří;Řehoř;Kateřina;Žďárná;1711;257;129;1290
Čuda;Zcuda;Kateřina;Prokop;Hedvika;Pamětice;1711;257;129;1290
Kašpar;Casparu;Jiří;Pavel;Alžběta;Pamětice;1711;257;129;1290
Pelikán;Pelikan;František;Jiří;Marie Magdaléna;?;1711;257;129;1290
Marek;Marek;Jakub;Blažej;Zuzana;Ludíkov;1711;257;129;1290
Vach;Wach;Jan;Filip;Marie;Lhota;1711;257;129;1290
Hejbal;Hegba;Anna;Jakub;Jana;Boskovice;1711;257;129;1290
Odehnal;Odehnal;Anna;Vilém;Justýna;Boskovice;1711;257;129;1290
Gajdoš;Gaiduss;Jan  Nepomucký;Ondřej;Marie;Velenov;1711;257;129;1290
Kratochvíl;Kratochvil;Tomáš;Bohumír;Viktorie;Boskovice;1711;257;129;1290
Pokorný;Pokorny;Jan;Jakub;Jana;Boskovice;1711;258;130;1300
Ondroušek;Andreass;Anna;Tomáš;Kateřina;Valchov;1711;258;130;1300
Bursa;Bursa;Antonín;Petr;Barbora;Lhota;1711;258;130;1300
Žáček;Zacžek;Marie;Libor;Žofie;Boskovice;1711;258;130;1300
Veselý;Wesely;Antonín;Jan;Justýna;Valchov;1711;258;130;1300
Frimel;Fridel;Anna;Bedřich;Markéta;Lhota;1711;258;130;1300
Jelínek;Gelinek;Antonín;Jan;Anna;Boskovice;1711;258;130;1300
Vinkler;Wingler;Jakub;Jakub;Ludmila;Boskovice;1711;258;130;1300
Pidra;Pidra;Magdaléna;Martin;Marie;Žďárná;1711;258;130;1300
Sedlák;Sedlak;Jan;Jan;Anna;Velenov;1711;258;130;1300
Mazal;Mazal;Markéta;Jan;Magdaléna;Lhota;1711;258;130;1300
Beneš;Beness;Jakub;Jan;Marie;Boskovice;1711;258;130;1300
Vybíhal;Wibiehal;Marie;;Marie (dcera Matěje);Vratíkov;1711;259;130;1300
Hejbal;Hegbal;Prokop;Valentýn;Markéta;Bačov;1711;259;130;1300
?Klíč;Oklicžu;Anna;Matouš;Regína;Hrádkov;1711;259;130;1300
Hrobař;Hrobarž;Anna;Valentýn;Marie;Lhota;1711;259;130;1300
Mikulášek;Mikulassek;Jan Jakub;Šimon;Veronika;Boskovice;1711;259;130;1300
Svoboda;Svoboda;Marie Magdaléna;Bohuslav;Veronika;Boskovice;1711;259;130;1300
Starý?;Staržich;Magdaléna;Fabián;Kateřina;Valchov;1711;259;130;1300
Procházka;Prochazka;Marie Magdaléna;Šimon;Markéta;Pastvisko;1711;259;130;1300
Vávra;Wavru;Jakub;Matouš;Alžběta;Pamětice;1711;259;130;1300
Holásek;Holasek;Kateřina;Matěj;Dorota;Pamětice;1711;259;130;1300
Zabloudil;Zablaudil;Anna;Matěj;Magdaléna;Lhota;1711;259;130;1300
Chlup;Chlup;Julie;Adam;Alžběta;Vísky;1711;259;130;1300
Štulpa;Stulpa;Marie;Pavel;Kateřina;Boskovice;1711;260;131;1310
Fiala;Phiala;Dominik;Karel;Kateřina;Boskovice;1711;260;131;1310
Vykoukal;Wikaukal;Marie;Martin;Anna;Vísky;1711;260;131;1310
Hrazdíra;Razdil;Vavřinec;Lukáš;Růžena;Drvalovice;1711;260;131;1310
Kouřil;Kauržil;Marie;Jan;Kateřina;Drvalovice;1711;260;131;1310
Kučera;Kucžera;Vavřinec;Vavřinec;Ludmila;Boskovice;1711;260;131;1310
Hana;Hana;Karel;František;Alžběta;Boskovice;1711;260;131;1310
Vrba;Wrba;Bartoloměj;Jiří;Růžena;Vratíkov;1711;260;131;1310
Kunda;Cunda;Bartoloměj;Tomáš;Marie;Boskovice;1711;260;131;1310
Fiala;Phiala;Marie;Vít;Kateřina;Boskovice;1711;260;131;1310
Petr;Petru;Marie;Jiří;Kateřina;Lhota;1711;260;131;1310
Brabínek;Brabinek;Kateřina;Bernard;Dorota;Boskovice;1711;260;131;1310
Kopřiva;Koprživa;Matouš;Matěj;Kateřina;Lhota;1711;260;131;1310
Rus;Ross;Matouš;Bernard;Marie;Pamětice;1711;260;131;1310
Polívka;Polivka;Marie;Stanislav;Jana;Ludíkov;1711;260;131;1310
