příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;sken;sken
Chytil;Chetiel;Matěj;;;Ponikev;1700;v;542;5420
Opletal;Woplecžalowa;Anna;;;Dzbel;1700;v;542;5420
?Chromý;Kromeczku?;Jiří;Martin;;Konice;1700;v;542;5420
Zapletal;Sapletala;Josef;Jan;;Březsko;1700;v;542;5420
Polák;Polacken;Jan;Pavel;;Brodek;1701;v;542;5420
Opravka;Woprawka;Anna;Mikuláš;;Konice;1701;v;542;5420
Nedopil;Netopil;Marie;;Jiří;Konice;1701;v;542;5420
Šafránek;Sschafranka;Marie;Jakub;;Konice;1701;v;542;5420
Kučera;Koczeru;Anna;;Martin;Konice;1701;v;542;5420
Chromý;Chromeo;Veronika;Pavel;;Jesenec;1701;v;542;5420
S???;S???;Růžena;Ernest;;Konice;1701;r;542;5420
Strnad;Strnad;Jiří;;;Březsko;1701;r;542;5420
Sebral;Ssebral;Jan;;;Dzbel;1701;r;542;5420
Zelený?;Zegeny;Matěj;;;Dzbel;1701;r;542;5420
;;Anna;;;Suchdol;1701;r;542;5420
Vybíral;Webiralla;Alžběta;Mikuláš;;Suchdol;1701;r;542;5420
Šnobl;Schnaubels;Michal;Jakub;;Brodek;1701;r;542;5420
Grepl;Krepels;Matouš;Marek;;Brodek;1701;r;542;5420
Langer;Langs;Jan;Pavel;;Brodek;1701;r;542;5420
Najbr;Neyber;Marie;Jan;;Konice;1701;r;542;5420
Vybíral;Webiralla;Růžena;Mikuláš;;Suchdol;1701;r;542;5420
Vezlošel?;Wezlossel;Jan;Jan;;Dzbel;1701;r;542;5420
Foukal;Faukala;Pavel;Jiří;;Konice;1701;v;543;5430
Paplzek?;Paplzka;Pavel;Jakub;;Budětsko;1701;v;543;5430
Kvapil;Chwapil;Petr;Jiří;;Čunín;1701;v;543;5430
Krč;Kruž;Kateřina;;Tomáš;Dzbel;1701;v;543;5430
Zvoník;Swonik;Jakub;;;Konice;1701;v;543;5430
Procházka;Prochazka;Magdaléna;Jan;;Suchdol;1701;v;543;5430
Poledne;Poledni;Marie;Blažej;;Klužínek;1701;v;543;5430
Vyskočil;Weskocžel;Anna;;Jan;Jesenec;1701;v;543;5430
Bouchal;Pouchal;Veronika;Jiří;;Stražisko;1701;r;543;5430
Bouchal;Pouchal;Marie;;Jiří;Stražisko;1701;r;543;5430
Šmíd;Schmidt;Jakub;;;Dešná;1701;r;543;5430
Pleškeš?;Pleschkes;Anna;;Jiří;Dešná;1701;r;543;5430
Rus;Ruß;Matouš;Bartoloměj;;Dešná;1701;r;543;5430
Čech;Cžechen;Marta;;Jakub;Dešná;1701;r;543;5430
Franc;Frantzen;Jiří;Michal;;Dešná;1701;r;543;5430
Kučera;Kocžera;Matěj;Matěj;;Budětsko;1701;r;543;5430
Krč;Grtsch;Jiří;Jiří;;Dešná;1701;r;543;5430
Herfert;Herferts;Marie;Michal;;Runářov;1701;r;543;5430
Kopečný;Kobeczny;Kateřina;Ondřej;;Suchdol;1701;r;543;5430
Bittner;Pittners;Salomena;;Ondřej;Brodek;1701;r;543;5430
Kvapil;Kwapil;Mikuláš;Jan;;Maleny;1701;v;544;5440
Franc;Franczen;Markéta;Eliáš;;Dešná;1701;v;544;5440
Vinkler;Winkleru;Pavel;Michal;;Březsko;1701;v;544;5440
Polák;Polakens;Salomena;Jakub;;Dešná;1701;v;544;5440
Pastýř;Pastirž;Jan;Vavřinec;;Březsko;1701;v;544;5440
Novotný;Nowotne;Pavel;;;Budětsko;1701;v;544;5440
Tylšar;Tilschers;Marie;Pavel;;Brodek;1701;v;544;5440
Pastýř;Pastiržka;Anna;;;Suchdol;1701;v;544;5440
Krč;Krtschen;Kateřina;Jakub;;Runářov;1701;v;544;5440
Franc;Frantzen;Marie;;Eliáš;Dešná;1701;v;544;5440
Minář;Menaržka;Marie;;;Konice;1701;v;544;5440
Kuba;Kuba;Jakub;;;Březsko;1701;v;544;5440
Franc;Frantz;Jakub;;;Brodek;1701;v;544;5440
Kunda;Konda;Marie;;Matouš;Ponikev;1701;r;544;5440
Nosálovský?;Nosalowkes?;Magdaléna;Jan;;Konice;1701;r;544;5440
Rus;Rusß;Kateřina;Martin;;Brodek;1701;r;544;5440
Sieber;Siebers;Jan;Jiří;;Lhota;1701;r;544;5440
Pavlíček;Pawlicžkowa;Marie;;;Klužínek;1701;r;544;5440
Šoupal;Schoupal;Matěj;Pavel;;Konice;1701;r;544;5440
Potácel;Potaczel;Jan;;;Ponikev;1701;r;544;5440
Krejčí;Krecžirz;Jiří;;;Ochoz;1702;v;545;5450
Dolák;Dolacžek;Růžena;Ondřej;;Konice;1702;v;545;5450
Fišer;Fischers;Marta;;Jakub;Lhota;1702;v;545;5450
Zapletal;Zapletal;Kateřina;Matěj;;Ladín;1702;v;545;5450
Antl;Antel;Matěj;Jakub;;Čunín;1702;v;545;5450
Rozsíval;Roziwalka;Dorota;Pavel?;Pavel?;Stražisko;1702;v;545;5450
Franc;Frantzen;Kristýna;Michal;;Brodek;1702;v;545;5450
Vymlátil;Wemlatil;Jan;Václav;;Konice;1702;v;545;5450
Vejda;Weyda;Marie;;Václav;Konice;1702;v;545;5450
Pluháček;Plohacžek;Josef;Urban;;Dzbel;1702;r;545;5450
Kýr;Kürrs;Matouš;Michal;;Dešná;1702;r;545;5450
Antl;Antels;Markéta;;Adam;Brodek;1702;r;545;5450
Jakoubek;Jakubek;Anna;Václav;;Konice;1702;r;545;5450
Švec;Sswecz;Václav;;;Ladín;1702;r;545;5450
Procházka;Prochazka;Růžena;Jan;;Suchdol;1702;r;545;5450
Procházka;Prochazka;Jiří;Jan;;Suchdol;1702;r;545;5450
Zahradník;Zahradnik;Jan;;;Dzbel;1702;r;545;5450
Fiedler;Fidler;Jan;;;Brodek;1702;r;545;5450
Nedoma;Nedoma;Marie;Martin;;Březsko;1702;r;545;5450
Křeček;Kržecžek;Baltazar;;;Budětsko;1702;r;545;5450
Tomek;Thombku;Anna;Jan;;Konice;1702;r;545;5450
[žebračka];[bettelweib];;;;Maleny;1702;r;545;5450
Švécar;Schwaczer;Jan;Jiří;;Čunín;1702;v;546;5460
Chromý;Chrome;Antonín;Pavel;;Jesenec;1702;v;546;5460
Lutr;Loter;Vavřinec;;;Konice;1702;v;546;5460
Vysloužil;Weslažel;Matěj;Matěj;;Čunín;1702;v;546;5460
Provazník;Prowaznik;Matěj;;;Konice;1702;v;546;5460
Krejčí;Krecžiržka;Marie;;;Budětsko;1702;v;546;5460
Bílek;Bile;Václav;Ondřej;;Jesenec;1702;v;546;5460
Jakoubek;Jakubek;Kateřina;;Václav;Konice;1702;v;546;5460
Provazník;Prowaznika;Julie;Pavel;;Konice;1702;v;546;5460
Ringl;Rynglowa;Anna;;?;Konice;1702;v;546;5460
Hofman;Hofmana;Jiří;;;Lhota;1702;r;546;5460
Rozsíval;Rosywala;Martin;;;Dzbel;1702;r;546;5460
Šnobl;Ssnoble;Kateřina;Matěj;;Brodek;1702;r;546;5460
Kožušník;Kožeßnicze;Anna;;;Konice;1702;r;546;5460
;;;;;Konice;1702;r;546;5460
Müller;Millera;Anna;Jan;;Brodek;1702;r;546;5460
Nešatka;Neßatku;Dorota;;Petr;Konice;1702;r;546;5460
Svozil;Swozyla;Matouš;;;Budětsko;1703;r;546;5460
Ondroušek;Ondraußkowi;Jiří;Matěj;;Suchdol;1703;r;546;5460
Koutný;Kautnyho;Josef;Jan;;Jesenec;1703;r;546;5460
Abrahám;Abrahama;Michal;;;Dešná;1703;r;546;5460
Holeček;Holecžku;Marie;;Jakub;Březsko;1703;r;546;5460
Přichystal;Pržichystala;Magdaléna;Havel;;Dzbel;1703;v;547;5470
Šín;Syny;Alžběta;;Pavel;Dešná;1703;v;547;5470
Omasta;Womasty;Dorota;;Pavel;Suchdol;1703;v;547;5470
Tylšar;Tylschera;Václav;Michal;;Runářov;1703;v;547;5470
Kučera;Kucžery;Anna;Matěj;;Čunín;1703;v;547;5470
Zatloukal;Zatlaukalka;Anna;;;Suchdol;1703;v;547;5470
Petrlička;Petrlicžkowa;Zuzana;;;Čunín;1703;v;547;5470
Pizďourek?;Pizdiaurek;Matouš;;;Stražisko;1703;v;547;5470
Ingr;Ingrowa;Marie;;;Konice;1703;v;547;5470
Hájíček;Hagicžka;Kateřina;Jakub;;Dzbel;1703;v;547;5470
Zbořil;Boržil;Růžena;Václav;;Konice;1703;v;547;5470
Sklenář;Sklenarže;Růžena;Kryštof;;Čunín;1703;v;547;5470
Dvořák;Dworzacžka;Matěj;Bartoloměj;;Dzbel;1703;v;547;5470
Snášel;Snaßela;Jiří;;;Ochoz;1703;r;547;5470
Kuba;Kuby;Anna;Havel;;Dzbel;1703;r;547;5470
Zajíček;Zagicžka;Václav;Jiří;;Dzbel;1703;r;547;5470
Sekanina;Sekaninky;Kateřina;;;Dzbel;1703;r;547;5470
Galeta;Galitky;Alžběta;;;Konice;1703;r;547;5470
Dostál;Dostala;Jakub;Jan;;Budětsko;1703;r;547;5470
Ohlídal;Obhlidal;Jiří;;;Křemenec;1703;r;547;5470
Sieber;Sybra;Eva;František;;Čunín;1703;r;547;5470
Ingr;Ingra;Václav;Martin;;Konice;1703;r;547;5470
Jakoubek;Jakaubka;Jan;Václav;;Konice;1703;r;547;5470
Pastýř;Pasterž;Jan;;;Budětsko;1703;r;547;5470
Havelka;Hawelky;Jakub;Martin;;Budětsko;1703;r;547;5470
Hofman;Hoffmanowa;Marie;;;Brodek;1703;r;547;5470
Kiška;Kysska;Jiří;;;Lhota;1703;v;548;5480
Dvořák;Dworžacžek;Bartoloměj;;;Ponikev;1703;v;548;5480
Spurný;Spurna;Anna;;;Ponikev;1703;v;548;5480
Křeček;Kržecžka;Marie;Tomáš;;Dzbel;1703;v;548;5480
Novotný;Nowotna;Růžena;;;Konice;1703;v;548;5480
Fišer;Fischera;Bedřich;Matěj;;Runářov;1703;v;548;5480
Tichý;Tichyho;Ondřej;Mikuláš;;Dzbel;1703;v;548;5480
;;Magdaléna;;;Dešná;1703;r;548;5480
Dostál;Dostala;Michal;Matěj;;Lhota;1703;r;548;5480
Kuba;Kuby;Josef;Havel;;Dzbel;1703;r;548;5480
Křeček;Kržecžek;Tomáš;;;Dzbel;1703;r;548;5480
Bílek;Bilyho;Jan;Tomáš;;Dzbel;1703;r;548;5480
Šmíd;Ssmidowi;Marie;Růžena (dcera Jakuba);;Dešná;1703;r;548;5480
Doležel;Doležala;Tomáš;Jiří;;Dzbel;1703;r;548;5480
Antl;Antla;Růžena;Ondřej;;Runářov;1703;r;548;5480
Kuba;Kuby;Antonín;Havel;;Dzbel;1703;r;548;5480
Chromý;Chromyho;Václav;Leopold;;Dzbel;1703;r;548;5480
Sieber;Zybra;Adam;František;;Čunín;1703;r;548;5480
Ohlídal;Wobhlydalka;Dorota;;;Dzbel;1703;v;549;5490
Polák;Polacka;Jan;Jan;;Brodek;1703;v;549;5490
Vávra;Wawrowa;Barbora;;;Ladín;1703;v;549;5490
Reitknecht;Reidtknecht;Tomáš;;;Konice;1703;v;549;5490
Vybíral;Wibihal;Matouš;;;Dzbel;1703;v;549;5490
Hrabal;Hrabal;Jakub;;;Ochoz;1703;v;549;5490
Hrabal;Hrabal;Václav;;;Dzbel;1703;v;549;5490
Hirt;Hyrta;Alžběta;Tomáš;;Runářov;1703;v;549;5490
Poledne;Poledne;Barbora;Blažej;;Klužínek;1703;v;549;5490
Kovář;Kowarže;Bartoloměj;Ondřej;;Dzbel;1703;v;549;5490
Šiftař;Ssyfftarže;Bartoloměj;Pavel;;Konice;1703;r;549;5490
Hirt;Hürta;Marie;Matěj;;Runářov;1704;r;549;5490
Tylšar;Tylschera;Anna;Václav;;Runářov;1704;r;549;5490
Čadílek;Cžiadilkowi;Ondřej;Kateřina (dcera Jiřího);;Čunín;1704;r;549;5490
Novák;Nowaka;Václav;Matěj;;Budětsko;1704;r;549;5490
Novák;Nowaka;Jakub;Matěj;;Budětsko;1704;r;549;5490
Breiter;Breitera;Martin;Matěj;;Brodek;1704;r;549;5490
Štébl;Sstabla;Anna;Jan;;Runářov;1704;r;549;5490
Jeřábek;Jeržabka;Růžena;Jan;;Klužínek;1704;r;549;5490
Šiftař;Ssyfftarže;Matouš;Pavel;;Konice;1704;v;550;5500
Chytil;Chitil;Anna;Jan;;Ponikev;1704;v;550;5500
Šmíd;Schmida;Kateřina;Jan;;Dešná;1704;v;550;5500
Streit;Streyta;Jan;Tomáš;;Dešná;1704;v;550;5500
Sieber;Zybr;Ondřej;;;Lhota;1704;v;550;5500
Doseděl;Dosediela;Růžena;Jiří;;Čunín;1704;v;550;5500
Dostál;Dostalka;Kateřina;;;Konice;1704;v;550;5500
Antl;Antlowa;Marie;;;Brodek;1704;v;550;5500
Trbušek;Trbusska;Růžena;Václav;;Konice;1704;v;550;5500
Popelka;Popelkowa;Zuzana;;;Konice;1704;v;550;5500
Dostál;Dostala;Marie;Jan;;Suchdol;1704;v;550;5500
Langer;Longera;Růžena;Pavel;;Brodek;1704;r;550;5500
Šmíd;Schmida;Jiří;Martin;;Dešná;1704;r;550;5500
Přichystal;Pržichistalka;Magdaléna;;;Dzbel;1704;r;550;5500
Babirád;Babirada;Marie;Kašpar;;Křemenec;1704;r;550;5500
Rus;Rußa;Růžena;Martin;;Brodek;1704;r;550;5500
Zapletal;Zapletala;Barbora;Jan;;Ponikev;1704;r;550;5500
Motal;Motala;František;Pavel;;Suchdol;1704;r;550;5500
Dvořák;Dworžacžky;Bartoloměj;Barbora;;Dzbel;1704;r;550;5500
Pastýř;Pastegržka;Kateřina;;;Ponikev;1704;v;551;5510
Pastýř;Pastegrž;Tomáš;;;Dzbel;1704;v;551;5510
Vymětal;Wamital;Ondřej;;;Jesenec;1704;v;551;5510
Pastýř;Pastegržka;Jiří;Magdaléna;;Dzbel;1704;v;551;5510
Kašpar;Kasspar;Havel;;;Křemenec;1704;v;551;5510
Fišer;Fischera;Michal;Matěj;;Lhota;1704;v;551;5510
Šnobl;Schnaubla;Bedřich;Štěpán;;Čunín;1704;v;551;5510
Boháč;Bohacže;Růžena;Jan;;Čunín;1704;v;551;5510
Fišer;Fischer;Matěj;;;Lhota;1704;r;551;5510
Kudlař;Kudlacže;Barbora;Václav;;Budětsko;1704;r;551;5510
Boháč;Bohacž;Ondřej;;;Dešná;1704;r;551;5510
Tichý;Tichyho;Jakub;Jan;;Konice;1704;r;551;5510
Ulman;Ulmonowa;Marie;;;Runářov;1704;r;551;5510
Antl;Antle;Jan;Ondřej;;Runářov;1704;r;551;5510
Bednář;Bednarze;Martin;Havel;;Ladín;1704;r;551;5510
Pospíšil;Pospissila;Martin;Pavel;;Ochoz;1704;r;551;5510
Rozsíval;Rozsywala;Barbora;Matěj;;Jesenec;1704;r;551;5510
Šmíd;Schmida;Anna;Jan;;Dešná;1704;v;552;5520
Kornus / Ducháček;Kornus ginak Duchaczek;Václav;;;Konice;1704;v;552;5520
Šafář;Ssoffera;Pavel;Pavel;;Dešná;1704;v;552;5520
Bednář;Bednaržowa;Marie;;?;Ladín;1705;r;552;5520
Rosůlek;Rosulka;Karel;Jan;;Konice;1705;r;552;5520
Bajer;Bayer;Řehoř;;;Dešná;1705;r;552;5520
Šafář;Schofer;Ondřej;;;Brodek;1705;r;552;5520
Tichý;Tichy;Růžena;Jan;;Konice;1705;r;552;5520
Maret;Mareth;Judita;Jiří;;Brodek;1705;r;552;5520
Kozel;Kozla;?;Havel;;Budětsko;1705;r;552;5520
Kolář;Kolarz;Jiří;Jan;;Maleny;1705;r;552;5520
?Pátý;?Pata;Růžena;;?;Stražisko;1705;r;552;5520
;;Barbora;;;Dzbel;1705;v;553;5530
Lutr;Luther;<beze jména>;Jiří;;Lhota;1705;v;553;5530
(Lutr);(Luther);(Jiří);;;Lhota;1705;v;553;5530
(Lutr);(Luther);?;;(Jiří);Lhota;1705;v;553;5530
Kovář;Kowaržowa;Marie;;;Ponikev;1705;v;553;5530
Provazník;Prowaznik;Pavel;Pavel;;Konice;1705;v;553;5530
Šmíd;Ssmidt;Martin;;;Brodek;1705;v;553;5530
Mokrý;Mokry;Jana;Valentýn;;Konice;1705;v;553;5530
Zapletal;Zapletal;Růžena;Matouš;;Ladín;1705;v;553;5530
Veselý;Wesely;Růžena;Matouš;;Jesenec;1705;v;553;5530
Pospíšil;Pospissil;Jan;;;Konice;1705;v;553;5530
Provazník;Prowaznik;Pavel;Pavel;;Konice;1705;v;553;5530
Tyl;Thiel;Marie;;Jan;Konice;1705;v;553;5530
Vyroubal;Warubal;Martin;Matěj;;Konice;1705;r;553;5530
Svozil;Swozyl;Antonín;Matěj;;Ponikev;1705;r;553;5530
Šafář;Schoffer;Anna;Pavel;;Dešná;1705;r;553;5530
Vymazal;Wymazal;Jan;;;Konice;1705;r;553;5530
Šafář;Shoffer;Salomena;;Pavel;Dešná;1705;r;553;5530
Tyl;Thil;Jan;Jan;;Konice;1705;r;553;5530
Kudlař;Kodlacz;Jan;Václav;;Budětsko;1705;r;553;5530
Hunar?;Hunar?;Jakub;;;Konice;1705;r;553;5530
Strnad;Strnadt;Barbora;Řehoř;;Konice;1705;r;553;5530
Š???;Ss??;Jan;Matěj;;Runářov;1705;r;553;5530
Nedostal;Nedostal;Marie;;?;Budětsko;1705;r;553;5530
Zbořil;Boržil;Kateřina;Václav;;Konice;1705;v;554;5540
?Hek;?Hek;Matěj;;;Březsko;1705;v;554;5540
Svozil;Swozyl;Ondřej;Matěj;;Ponikev;1705;v;554;5540
Přikryl;Pržikriyp;Kateřina;Matouš;;Dzbel;1705;v;554;5540
Šafránek;Ssaffranek;Růžena;Jakub;;Konice;1705;v;554;5540
Chmelař;Chmelarž;Jan;Sebastian;;Suchdol;1705;v;554;5540
Krč;Krcž;Anna;Jakub;;Runářov;1705;v;554;5540
Havel;Gallus;Ondřej;;;Jesenec;1705;v;554;5540
Franc;Frantz;Jakub;;;Dešná;1705;v;554;5540
Slezák;Slezaczek;Antonín;Jiří;;Konice;1705;r;554;5540
Lazebník;Lazebnik;Kateřina;Ondřej;;Konice;1705;r;554;5540
Vymlátil;Wymlatil;Tomáš;Mikuláš;;Křemenec;1705;r;554;5540
Šnobl;Ssnaubelt;;;;Brodek;1705;r;554;5540
Vrba;Wrba;František;Pavel;;Konice;1705;r;554;5540
[kantor];[Rectore Chori];Apolena Dorota;?;;Konice;1705;r;554;5540
Polák;Polak;Václav;Bartoloměj;;Dzbel;1705;r;554;5540
Polák;Polak;Václav;;;Brodek;1705;r;554;5540
Kučera;Kucžerka;Dorota;;?;Brodek;1705;r;554;5540
Zatloukal;Zatlaukal;Kateřina;Bartoloměj;;Suchdol;1705;r;554;5540
Rozsíval;Rozsywal;Jan;Jan;;Klužínek;1705;v;555;5550
Svozil;Swozil;Kateřina;Matouš;;Budětsko;1706;r;555;5550
Streit;Streit;Anna;Matěj;;Maleny;1706;r;555;5550
Muzikant;Musikant;Václav;Jan;;Konice;1706;r;555;5550
Novák;Nowak;Tomáš;;;Klužínek;1706;r;555;5550
Grepl;Gräppel;Růžena;Jakub;;Dešná;1706;r;555;5550
Šnobl;Schnaubelt;Marie;Štěpán;;Čunín;1706;r;555;5550
Kroupa;Kraupa;Růžena;Pavel;;Suchdol;1706;r;555;5550
Švec;Sswecz;Martin;Jiří;;Ochoz;1706;r;555;5550
Pospíšil;Pospissil;Martin;Pavel;;Suchdol;1706;r;555;5550
Ptáčník;Ptacžnik;Marie;Jiří;;Dzbel;1706;r;555;5550
Polák;Polak;Matouš;Jan;;Křemenec;1706;r;555;5550
Vymětal;Wimietal;Urban;;;Březsko;1706;v;556;5560
Václavek;Waczlawek;Růžena;;Václav;Konice;1706;v;556;5560
Navrátil;Nawratil;Martin;Pavel;;Suchdol;1706;v;556;5560
Handlíř;Handlyrž;Kateřina;;Václav;Březsko;1706;v;556;5560
Vybíral;Wabiral;Matěj;Mikuláš;;Suchdol;1706;v;556;5560
Rus;Rus;Salomena;;Martin;Brodek;1706;v;556;5560
Brodský;Brodsky;Anna;Martin;;Suchdol;1706;v;556;5560
Hájek;Heiek;Marie;;Matěj;Suchdol;1706;v;556;5560
Nedopil;Nedopil;Kateřina;;Vilém;Konice;1706;v;556;5560
Dostál;Dostal;Anna;Jan;;Lhota;1706;v;556;5560
Ptáčník;Ptacžnik;Jiří;;;Dzbel;1706;v;556;5560
Ulman;Ulman;Jeremiáš;Jeremiáš;;Runářov;1706;r;556;5560
Rus;Rus;Bartoloměj;;;Dešná;1706;r;556;5560
Haramach;Harama;Marie;;?;Březsko;1706;r;556;5560
Vyskočil;Wyskocžil;Magdaléna;;Bernard;Ponikev;1706;r;556;5560
;;Dorota;;;Ladín;1706;r;556;5560
Nedopil;Nedopil;Josef;Vilém;;Konice;1706;r;556;5560
Dittrich;Ditrych;Alžběta;Matěj;;Konice;1706;r;556;5560
Zelený;Zeleny;Jakub;Jakub;;Dzbel;1706;r;556;5560
Přikryl;Pržikril;Ondřej;;;Suchdol;1706;r;556;5560
Novák;Nowak;Václav;Pavel;;Ponikev;1706;r;556;5560
Opravka;Oprawka;Anna;;Havel;Konice;1706;r;556;5560
Mlčoch;Mlcžoch;Martin;Jakub;;Budětsko;1706;r;556;5560
Růžička;Ružicžka;Matěj;;;Suchdol;1706;v;557;5570
Peška;Pessek;Jan;;;Runářov;1706;v;557;5570
Šnajdr;Ssneider;Jan;Jan;;Runářov;1706;v;557;5570
Navrátil;Nawratil;Jakub;Jiří;;Budětsko;1706;v;557;5570
Prus;Prauß;Vavřinec;Ondřej;;Lhota;1706;v;557;5570
Procházka;Prochazka;Jakub;Jan;;Maleny;1706;v;557;5570
Chytil;Chitil;Jan;;;Ponikev;1706;v;557;5570
Trbušek;Trbussek;Jan;;;Konice;1706;v;557;5570
Šoupal;Schopal;Marie;;Martin;Konice;1706;v;557;5570
Sieber;Sieber;Jakub;František;;Čunín;1706;v;557;5570
Konečný;Konecžny;Václav;Jan;;Ladín;1706;r;557;5570
Foukal;Fokal;Martin;Pavel;;Konice;1706;r;557;5570
Šmíd;Ssmidt;Marie;Jakub;;Dešná;1706;r;557;5570
Zbořil;Boržil;Marie;;Jiří;Konice;1706;r;557;5570
Janák;Janak;Veronika;;Jan;Dzbel;1706;r;557;5570
Antl;Antel;Bedřich;;;Brodek;1706;r;557;5570
;;<beze jména>;;;Suchdol;1706;r;557;5570
Najbr;Neiber;Martin;Jan;;Konice;1706;r;557;5570
Šnobl;Ssnaubelt;Matěj;;;Brodek;1706;r;557;5570
Přikryl;Pržikryl;Kateřina;Matěj;;Dzbel;1706;r;557;5570
Polák;Polak;Marie;Martin;;Brodek;1706;v;558;5580
Tomek;Tomkowa;Alžběta;;;Konice;1706;v;558;5580
Rus;Ruß;Blažej;;;Brodek;1706;v;558;5580
Kroupa;Kraupa;Jakub;Pavel;;Suchdol;1706;v;558;5580
Veselý;Wessely;Matěj;;;Jesenec;1706;v;558;5580
Stloukal;Stlaukal;Anna;;Mikuláš;Stražisko;1706;v;558;5580
Procházka;Prochazka;Matěj;;;Jaroměřice / Dzbel;1706;v;558;5580
Kunda;Kundæ;Martin;Jan;;Ochoz;1706;v;558;5580
Šnobl;Ssnaubelt;Anna;Jakub;;Brodek;1706;v;558;5580
;;Ondřej;;;Suchdol;1706;v;558;5580
?;?;Marie;Tomáš;;Jesenec;1706;r;558;5580
Franc;Frantz;Eliáš;;;Dešná;1706;r;558;5580
Nedopil;Nedopil;Vilém;;;Konice;1707;r;558;5580
Spichal;Spichalka;Kateřina;;;Klužínek;1707;r;558;5580
Koutný;Kautny;Řehoř;;;Ochoz;1707;r;558;5580
Strnad;Strnad;Kateřina;;Jakub;Konice;1707;r;558;5580
Vybíral;Wybiral;Matěj;;;Čunín;1707;r;558;5580
Kašpar;Casparowa;Magdaléna;;;Křemenec;1707;r;558;5580
Trávníček;Trawnicžek;Jan;;;Klužínek;1707;r;558;5580
Hofman;Hofman;Jiří;Kryštof;;Dešná;1707;r;558;5580
Šindelář;Ssindelarž;Petr;;;Suchdol;1707;r;558;5580
Štaffa;Stapha;Adam;;;Konice;1707;v;559;5590
Bednář;Bednarž;Josef;Havel;;Ladín;1707;v;559;5590
Ulman;Ulman;Jeremiáš;;;Runářov;1707;v;559;5590
Mazal;Mazalka;Marie;;;Ponikev;1707;v;559;5590
Vymlátil;Wymlatil;Václav;Pavel;;Konice;1707;v;559;5590
Švec;Sswetz;Veronika;Jiří;;Klužínek;1707;v;559;5590
Zajíček;Zagicžek;Marie;Jiří;;Dzbel;1707;v;559;5590
Franc;Frantz;Jan;;;Dešná;1707;v;559;5590
Kozílek;Kozilek;Růžena;;Jakub;Budětsko;1707;v;559;5590
Fulnecký;Ffulneczky;Zuzana;;Jindřich;Konice;1707;v;559;5590
Langer;Langer;Pavel;;;Brodek;1707;v;559;5590
Kvapil;Kwapil;Martin;;;Březsko;1707;v;559;5590
Pastýř;Passak;Magdaléna;Vavřinec;;Ochoz;1707;v;559;5590
Lužný;Lužny;Magdaléna;Jiří;;Stražisko;1707;v;559;5590
Vymazal;Wymazal;Anna;Marie (po Jakubovi);;Konice;1707;r;559;5590
Čech;Cžech;Magdaléna;;Jan;Dzbel;1707;r;559;5590
Opluštil;Woplusstil;Anna;Jan;;Dzbel;1707;r;559;5590
Matonoha;Matonoha;Pavel;Tomáš;;Konice;1707;r;559;5590
Lorenc;Lorentz;Rudolf Ferdinand;;;Konice;1707;r;559;5590
Drápal;Drapal;Eva;Václav;;Březsko;1707;r;559;5590
Willert;Villerth;Josef;Martin;;Runářov;1707;r;559;5590
Kocourek;Koczurek;František;Jiří;;Konice;1707;r;559;5590
Šnobl;Ssnaubelt;Marie;Matěj;;Brodek;1707;r;559;5590
Pastýř;Passak;Marie;Vavřinec;;Březsko;1707;r;559;5590
Provazník;Prowaznik;František;Pavel;;Konice;1707;v;560;5600
Fiala;Fiala;Kateřina;Matěj;;Suchdol;1707;v;560;5600
Polák;Polak;Šimon;;;Křemenec;1707;v;560;5600
Polák;Polak;Jan;Jan;;Křemenec;1707;v;560;5600
Mokrý;Mokry;Anna Marie;Valentýn;;Konice;1707;v;560;5600
Dostál;Dostal;Marie;Jan;;Suchdol;1707;v;560;5600
Šín;Shin;Anna;Martin;;Konice;1707;v;560;5600
Přichystal;Pržichystal;Anna;Jan;;Dzbel;1707;v;560;5600
Přikryl;Przikryl;Bartoloměj;Martin;;Suchdol;1707;v;560;5600
Šoupal;Shopal;Jana;Havel;;Konice;1707;v;560;5600
Mlčoch;Mlcžich;Jakub;;;Budětsko;1707;v;560;5600
Sochor;Sochor;Alžběta;;Jan;Čunín;1707;v;560;5600
Sklenář;Sklenarz;Dorota;Kryštof;;Konice;1707;v;560;5600
Záhorský;Zahorsky;Anna;Jiří;;Čunín;1707;r;560;5600
Ulman;Ullmann;Marie;Řehoř;;Runářov;1707;r;560;5600
Rozsíval;Rossiwal;Martin;Matěj;;Jesenec;1707;r;560;5600
Kozel;Kozel;Anna;;Havel;Budětsko;1707;r;560;5600
Rozsíval;Rossiwal;Marie;;Matěj;Jesenec;1707;r;560;5600
?Sigl;?Sigl;Kateřina;;Jiří;Konice;1707;r;560;5600
Přikryl;Pržikryl;Kateřina;Jan;;Suchdol;1707;r;560;5600
Zbořil;Boržil;Václav;;;Konice;1707;r;560;5600
Chromý;Chromecžek;Dorota;;Martin;Křemenec;1707;r;560;5600
Dolák;Dolacžek;Ondřej;;;Konice;1707;r;560;5600
Lanž;Lantz;Martin;Tomáš;;Konice;1707;r;560;5600
Kunda;Kuna;Marie;Matouš;;Ponikev;1707;r;560;5600
Prus;Prauß;Kateřina;Ondřej;;Nová Dědina (Přemyslovičky);1707;r;560;5600
Doseděl;Doseděl;Růžena;Martin;;Stražisko;1707;r;560;5600
