příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Špička;Spicžka;Jana;;Šimon;Cetkovice;1782;81;41;410
Vašíček;Wassicžek;Matouš;Bartoloměj;;Uhřice;1782;81;41;410
Vyšinka;Wissinka;Barbora;Norbert;;Cetkovice;1782;81;41;410
Dragoun;Dragaun;Bartoloměj;;;Cetkovice;1782;82;42;420
Koutný;Kautny;Marie;;Matěj;Cetkovice;1782;82;42;420
Kubín;Kubin;Vojtěch;Antonín;;Cetkovice;1782;82;42;420
Ambrož;Ambroz;Helena;Vít;;Cetkovice;1782;82;42;420
Zvejška;Zweigsska;František;Josef;;Cetkovice;1782;82;42;420
Kubín;Kubin;Růžena;Valentýn;;Cetkovice;1782;82;42;420
Spáčil;Spacžil;Šimon;Jakub;;Štěpánov;1782;82;42;420
Minx;Minx;Růžena;František;;Cetkovice;1782;82;42;420
Dokoupil;Dokaupil;Bartoloměj;;;Skočova Lhota;1782;82;42;420
Špaček;Spacžek;Anna;Bartoloměj;;Cetkovice;1782;82;42;420
Kalandra;Kalandra;Josef;Ondřej;;Cetkovice;1782;82;42;420
Pospíšil;Pospischil;Marie;;Matouš;Cetkovice;1782;82;42;420
Krajíček;Kragicžek;Karel;Tomáš;;Uhřice;1782;82;42;420
Janda;Janda;Marie;Josef;;Cetkovice;1782;82;42;420
Petr;Petr;Bartoloměj;Ambrož;;Cetkovice;1783;83;42;420
Koutný;Kautny;Marie;Matouš;;Cetkovice;1783;83;42;420
Mrva;Mrva;Ondřej;Bartoloměj;;Cetkovice;1783;83;42;420
Kubín;Kubin;Marie;Melichar;;Cetkovice;1783;83;42;420
Mrva;Mrva;Matěj;Bartoloměj;;Cetkovice;1783;83;42;420
Mrva;Mrva;Kateřina;Bartoloměj;;Uhřice;1783;83;42;420
Langer;Langer;Antonín;Havel;;Štěpánov;1783;83;42;420
Grepl;Grabl;Františka;Jan;;Knínice;1783;83;42;420
Vašíček;Wassicžek;Martin;František;;Uhřice;1783;83;42;420
Augusta;Augusta;Marie;Šimon;;Cetkovice;1783;83;42;420
Vičar;Wicžar;Matouš;;;Cetkovice;1783;83;42;420
Valtus;Valtus;Marie;Jiří;;Knínice;1783;83;42;420
Augusta;Augusta;Václav;;;Cetkovice;1783;83;42;420
Koutný;Kautny;Růžena;Matouš;;Cetkovice;1783;83;42;420
Kavan;Kavan;Jakub;;;Šebetov;1783;83;42;420
Bednář;Bednarž;Helena;Ondřej;;Cetkovice;1783;83;42;420
Šimek;Schimek;Matouš;;;Štěpánov;1783;84;43;430
Říha;Ržiha;Antonie;;Václav;Cetkovice;1783;84;43;430
Mikula;Micola;Jakub;Jan;;Úsobrno;1783;84;43;430
Kalandra;Kalandra;Kateřina;Tomáš;;Vadovice;1783;84;43;430
Hruda;Hruda;Antonín;Melichar;;Uhřice;1783;84;43;430
David;David;Anna;Matouš;;Cetkovice;1783;84;43;430
Kalousek;Kalausek;Martin;Matouš;;Slatina;1783;84;43;430
Palorek;Palaurek;Kateřina;Ondřej;;Cetkovice;1783;84;43;430
Mifka;Mivka;Jiří;Jakub;;Úsobrno;1784;85;43;430
Babirád;Babierat;Anna;Jakub;;Cetkovice;1784;85;43;430
Kubín;Kubin;Matouš;Tomáš;;Cetkovice;1784;85;43;430
Zvejška;Zveischka;Růžena;;František;Cetkovice;1784;85;43;430
Ambrož;Ambroz;Valentýn;Pavel;;Cetkovice;1784;85;43;430
Špička;Spicžka;Marie;Šimon;;Cetkovice;1784;85;43;430
Babirád;Babierad;František;Jiří;;Cetkovice;1784;85;43;430
Kubín;Kubin;Marie;Bedřich;;Cetkovice;1784;85;43;430
Maršálek;Marschalek;Pavel;;;Borotín;1784;85;43;430
Doležel;Doležel;Kateřina;Vít;;Cetkovice;1784;85;43;430
Tesař;Tessarž;Matěj;Vavřinec;;Cetkovice;1784;85;43;430
Zdražil;Zdraždil;Barbora;Blažej;;Cetkovice;1784;85;43;430
Jevíčský;Geviczki;Tomáš;František;;Cetkovice;1784;85;43;430
Tesař;Tessarž;Marie;Vavřinec;;Cetkovice;1784;85;43;430
Říha;Rziha;Martin;Zlatoústý;;Cetkovice;1784;86;44;440
Čapka;Czapka;Barbora;Josef;;Cetkovice;1784;86;44;440
Kalandra;Kalandri;Jakub;Jakub;;Uhřice;1661;1;45;450
Duchek;Duchkowa;Kateřina;Jiří;;Uhřice;1661;1;45;450
Vejvoda;Wegwody;Jakub;Jiří;;Uhřice;1661;1;45;450
Kvapil;Kwapila;Kateřina;Bartoloměj;;Uhřice;1661;1;45;450
Hrazdíra;Hrazdiry;Jakub;Martin;;Vážany;1662;1;45;450
Studený;Studenym;Růžena;Martin;;Uhřice;1662;1;45;450
Protivanský;Protiwanský;Matěj;;;Uhřice;1663;1;45;450
Zábranský;Zabranský;Kateřina;Jan;;Uhřice;1663;1;45;450
Bednář;Bednarž;Václav;;;Úsobrno;1663;1;45;450
Novák;Nowakow;Marie;;Martin;Uhřice;1663;1;45;450
Hubička;Hubiczka;Jan;;;Uhřice;1664;1;45;450
Babirád;Babirada;Kateřina;Jiří;;Cetkovice;1664;1;45;450
Pospíšil;Pospisyl;Petr;;;Uhřice;1665;2;46;460
Hubička;Hubiczek;Dorota;Jan;;Uhřice;1665;2;46;460
Hrbatý;Hrbaty;Martin;Jiří;;Uhřice;1665;2;46;460
Studený;Studeny;Dorota;Matěj;;Uhřice;1665;2;46;460
Kavan;Kawan;Valentýn;;;Uhřice;1665;2;46;460
Kiba;Kibu;Anna;Pavel;;Uhřice;1665;2;46;460
Hašek;Hasska;Štěpán;;;Uhřice;1666;2;46;460
Kovář;Kowarz;Marie;;Jan;Vážany;1666;2;46;460
Dračka;Draczka;Stanislav;;;Uhřice;1666;2;46;460
Stloukal;Stlaukal;Barbora;Jiří;;Kladky;1666;2;46;460
Zvejška;Zweysska;Bartoloměj;Jakub;;Uhřice;1666;2;46;460
Zavrda;Zawrdy;Anna;Václav;;Cetkovice;1666;2;46;460
Čmel;Cžmel;Tomáš;Pavel;;Uhřice;1666;2;46;460
Janda;Janda;?;?;;Cetkovice;1666;2;46;460
Vašíček;Wassycžek;Jiří;Matěj;;Uhřice;1667;3;46;460
Hubička;Hubiczka;Kateřina;;Jan;Uhřice;1667;3;46;460
Kloub;Klaubu;Jakub;;;Lutotín;1667;3;46;460
Bednář;Bednarz;Alžběta;;Jan;Uhřice;1667;3;46;460
Švanda;Sswanda;Pavel;Jan;;Jaroměřice;1668;3;46;460
Hrbatý;Hrbati;Kateřina;Jiří;;Uhřice;1668;3;46;460
Novák;Nowak;Jiří;;;Uhřice;1668;3;46;460
Přichystal;Przichistal;Kateřina;Matěj;;Úsobrno;1668;3;46;460
Nezval;Nezwal;Ondřej;Tomáš;;Uhřice;1668;3;46;460
Koutný;Kautni;Anna;Matěj;;Cetkovice;1668;3;46;460
Kvapil;Kwapil;Petr;Bartoloměj;;Uhřice;1669;3;46;460
Kozárek;Kozarek;Růžena;Václav;;Štěpánov;1669;3;46;460
Abusta;Abusta;Matěj;Jan;;Cetkovice;1669;3;46;460
Piták;Pitak;Markéta;Martin;;Cetkovice;1669;3;46;460
Kudlička;Kudliczka;Jan;;;Uhřice;1670;4;47;470
Studený;Studeny;Marie;;Pavel;Uhřice;1670;4;47;470
Kalandra;Kalandra;Matouš;Martin;;Cetkovice;1670;4;47;470
Burda;Burdam;Markéta;Jiří;;Okrouhlá;1670;4;47;470
Zajíček;Zagiczek;Jakub;;;Veselíčko;1670;4;47;470
Janků;Janku;Magdaléna;Matěj;;Uhřice;1670;4;47;470
Čmel;Czmel;Jan;Pavel;;Uhřice;1670;4;47;470
Hruda;Hruda;Magdaléna;Václav;;Uhřice;1670;4;47;470
Tříska;Trzyskam;Jiří;;;Úsobrno;1673;4;47;470
Čmel;Czmel;Kateřina;Pavel;;Uhřice;1673;4;47;470
Kalandra;Kalandræ;Martin;Jakub;;Uhřice;1673;5;47;470
Kalaš;Kalass;Salomena;Jiří;;Vážany;1673;5;47;470
Loubal;Laubal;Jiří;Jan;;Cetkovice;1674;5;47;470
Hrazdíra;Hrazdira;Růžena;Martin;;Uhřice;1674;5;47;470
Koutný;Kuttni;Martin;;;Uhřice;1675;5;47;470
Janda;Jande;Anna;Martin;;Okrouhlá;1675;5;47;470
Krajíček;Kragiczek;Pavel;;;Uhřice;1676;5;47;470
Čmel;Czmel;Magdaléna;;?;Uhřice;1676;5;47;470
Hrbatý;Hrbacz;Jan;Jiří;;Uhřice;1676;5;47;470
Vašíček;Wassickowa;Dorota;Martin;;Uhřice;1676;5;47;470
Nezval;Nezwal;Ondřej;;;Uhřice;1677;6;48;480
Nebuchla;Nebuchla;Marie;Jiří;;Uhřice;1677;6;48;480
Dragoun?;Dragaun?;Matouš;;;Uhřice;1677;6;48;480
[pastýř];[pastoris];Kateřina;;;Cetkovice;1677;6;48;480
Hrazdíra;Hrazdiry;Vít;Martin;;Uhřice;1678;6;48;480
Kreys;Kreys;Justýna;Jan;;Smržowey;1678;6;48;480
[pastýř];[pastoris];Jakub;Jan;;Šebetov;1678;6;48;480
[pastýř];[pastoris];Judita;;Jan;Uhřice;1678;6;48;480
Krejčí;Kreycžy;Pavel;;;Uhřice;1678;6;48;480
Ocelka;Oczelky;Kateřina;Matouš;;Cetkovice;1678;6;48;480
Mrva;Mrwa;Jakub;Jiří;;Uhřice;1678;6;48;480
Horák;Horak;Anna;Filip;;Uhřice;1678;6;48;480
Kvapil;Kwapil;Kašpar;Bartoloměj;;Uhřice;1678;6;48;480
Michka;Michky;Salomena;Vít;;Uhřice;1678;6;48;480
Mrva;Mrwa;Václav;Matěj;;Úsobrno;1679;6;48;480
Hrbatý;Hrbatey;Alžběta;Jiří;;Uhřice;1679;6;48;480
Parolek;Parulek;?;Václav;;Uhřice;1680;6;48;480
Pekárek;Pekarek;Marie;?;;Jevíčko;1680;6;48;480
Janda;Jandæ;Martin;Matěj;;Úsobrno;1681;7;48;480
Vuša;Wussu;Kateřina;Vít;;Uhřice;1681;7;48;480
Horák;Horak;Pavel;Filip;;Uhřice;1681;7;48;480
Šic;Syczl;Dorota;Jan;;Uhřice;1681;7;48;480
Mikula;Mikulæ;Ondřej;Jan;;Uhřice;1681;7;48;480
[řezník];[lanionis];Markéta;Jakub;;Uhřice;1681;7;48;480
Kalandra;Kalandra;Jan;Jakub;;Uhřice;1683;7;48;480
Horák;Horak;Dorota;Filip;;Uhřice;1683;7;48;480
Kalandra;Kalandra;Václav;Jakub;;Uhřice;1683;7;48;480
Peroutka;Perautka;?;Vít;;Uhřice;1683;7;48;480
Hrazdíra;Hrazdira;Pavel;;;Uhřice;1684;7;48;480
Holoubek;Holubek;Kateřina;?;;Šebetov;1684;7;48;480
Polček;Polczek;Bartoloměj;Jan;;Uhřice;1684;7;48;480
Tylšar;Tylcžar;Kateřina;Matouš;;Uhřice;1684;7;48;480
Švenda;Schwenda;Pavel;;;Jaroměřice;1684;7;48;480
Moučka;Mauczka;Markéta;;Martin;Šebetov;1684;7;48;480
[řezník];[lanionis];Vavřinec;Jakub;;Uhřice;1684;7;48;480
Pospíšil;Pospissil;Kateřina;Bartoloměj;;Uhřice;1684;7;48;480
Kraváček;Kravaczek;Matěj;Václav;;Šebetov;1684;8;49;490
Přichystal;Przichistal;Salomena;Bartoloměj;;Uhřice;1684;8;49;490
Zvejška;Zwessky;Václav;Matěj;;Uhřice;1684;8;49;490
Bláha;Blaha;Markéta;Jiří;;Uhřice;1684;8;49;490
Vuša;Wussowy;Mikuláš;Vít;;Uhřice;1685;8;49;490
Michka;Michka;Justýna;Jan;;Cetkovice;1685;8;49;490
Přichystal;Przichistal;Pavel;Pavel;;Uhřice;1685;8;49;490
Zavrda;Zawrda;Růžena;Václav;;Cetkovice;1685;8;49;490
Bláha;Blaha;Jan;Jiří;;Uhřice;1685;8;49;490
Sural;Surala;Marie;Řehoř;;Cetkovice;1685;8;49;490
Krejčí;Kreiczi;Pavel;;;Uhřice;1685;8;49;490
Němeček;Niemeczki;Růžena;Michal;;Knínice;1685;8;49;490
Vašíček;Wassiczka;Václav;Martin;;Uhřice;1685;8;49;490
Janků;Janka;Marie;Jakub;;Uhřice;1685;8;49;490
Koutný;Kuttny;Matouš;;;Uhřice;1685;9;49;490
Vyška;Wisska;Markéta;Vít;;Uhřice;1685;9;49;490
Kalandra;Kalandræ;Havel;Jakub;;Uhřice;1686;9;49;490
Dračka;Draczka;Markéta;Martin;;Cetkovice;1686;9;49;490
Přichystal;Przichistal;Matěj;Bartoloměj;;Uhřice;1686;9;49;490
Mrva;Mrva;Anna;Jakub;;Cetkovice;1686;9;49;490
Hruda;Hruda;Matouš;;;Uhřice;1686;9;49;490
Mrakava;Mrakow;Růžena;Matouš;;Uhřice;1686;9;49;490
Horák;Horak;Jiří;Filip;;Uhřice;1686;9;49;490
Babirád;Babierad;Dorota;Jiří;;Cetkovice;1686;9;49;490
Bartoňek;Bartoniek;Jan;;;Šebetov;1687;9;49;490
Pospíšil;Pospissil;Dorota;Petr;;Uhřice;1687;9;49;490
Hrušák;Hrussa;Martin;;;Uhřice;1689;10;50;500
Hruda;Hrudowa;Kateřina;;;Uhřice;1689;10;50;500
Janků;Jankowa;Pavel;Jakub;;Uhřice;1689;10;50;500
Studený;Studeny;Magdaléna;Jan;;Uhřice;1689;10;50;500
Tichý;Tichi;Václav;Jiří;;Počátky;1690;10;50;500
Seic;Seitz;Alžběta;Jan;;Uhřice;1690;10;50;500
[pastýř];[pastoris];Vít;Jan;;Uhřice;1690;10;50;500
Sekanina;Sekanina;Alžběta;Matouš;;Uhřice;1690;10;50;500
Paták;Patak;Jan;;;Jaroměřice;1690;10;50;500
Mikula;Mikula;Salomena;;?;Uhřice;1690;10;50;500
Charvát;Charwat;Jan;;;Jaroměřice;1690;10;50;500
Hladihlávek;Hladihlawek;Salomena;Tomáš;;Uhřice;1690;10;50;500
Palorek;Palurek;Jiří;Ondřej;;Uhřice;1690;10;50;500
Mrakava;Mrakawa;Dorota;Matouš;;Uhřice;1690;10;50;500
Frýda;Ffrida;Šimon;Matouš;;Dešná;1690;11;50;500
Sekanina;Sekanina;Kateřina;?;;Uhřice;1690;11;50;500
Pavlík;Paulik;Mikuláš;Stanislav;;Cetkovice;1691;11;50;500
Hrbatý;Hrbaty;Kateřina;Jiří;;Uhřice;1691;11;50;500
?;?;Jakub;Stanislav;;Uhřice;1691;11;50;500
Krajíček;Kragiczek;Marie;Jiří;;Úsobrno;1691;11;50;500
Kalandra;Kalandra;Adam;Jakub;;Uhřice;1691;11;50;500
Tesař;Tesarz;?;Jiří;;Uhřice;1691;11;50;500
Čičatka;Cziczatka;Ondřej;Havel;;Uhřice;1691;11;50;500
Vičar;Wiczara;?;Stanislav;;Cetkovice;1691;11;50;500
Šic;Syczu;Jiří;;;Uhřice;1691;11;50;500
Lojek;Loyky;?;?;;Vážany;1691;11;50;500
Synek;Synku;Bartoloměj;;;Uhřice;1692;12;51;510
Křička;Kssyczka;Růžena;Matouš;;Uhřice;1692;12;51;510
Krejčí;Kregczirz;Jakub;;;Uhřice;1693;12;51;510
Holub;Holub;Uršula;Jiří;;Šebetov/Uhřice;1693;12;51;510
Mrakava;Mrakawa;Jakub;Matouš;;Uhřice;1693;12;51;510
Vybíral;Wybral;Polyxena;Martin;;Uhřice;1693;12;51;510
Janků;Jankowa;Martin;Jakub;;Uhřice;1695;12;51;510
Šimek;Ssimkowa;Anna;Ondřej;;Cetkovice;1695;12;51;510
Pospíšil;Pospischil;Matouš;Jiří;;Úsobrno;1695;12;51;510
Sojka;Sogkova;Anna;;?;Uhřice;1695;12;51;510
Kraváček;Kravaczek;Matouš;;;Uhřice;1695;12;51;510
Kudlička;Kudliczki;Kunhuta;Jakub;;Úsobrno;1695;12;51;510
Zvejška;Zweiska;Václav;;;Uhřice;1696;12;51;510
?;?;Dorota;?;;Úsobrno;1696;12;51;510
Šic;Siczi;Havel;Jan;;Uhřice;1696;12;51;510
Piták;Pitak;Růžena;Matouš;;Cetkovice;1696;12;51;510
Hrbatý;Hrbati;Jan;;;Uhřice;1697;13;51;510
Zavadil;Zawadila;Kateřina;;;Uhřice;1697;13;51;510
Suchý;Suchy;?;Matouš;;Borotín;1697;13;51;510
Koutný;Kotny;Markéta;Matouš;;Uhřice;1697;13;51;510
Novák;Nowak;Martin;Martin;;Uhřice;1699;13;51;510
Hruda;Chrudy;Markéta;Matěj;;Uhřice;1699;13;51;510
Studený;Studeny;Jan;;;Uhřice;1700;14;52;520
Mazač;Mazak;Justýna;;Matěj;Úsobrno;1700;14;52;520
Krupička;Krupyczka;Pavel;Tomáš;;Uhřice;1701;14;52;520
Řezník;Rzeznik;Kateřina;Vavřinec;;Uhřice;1701;14;52;520
Pospíšil;Pospyßil;Josef;Petr;;Uhřice;1702;14;52;520
Novák;Novak;Růžena;Vít;;Uhřice;1702;14;52;520
Hrbatý;Hrbaty;Jan;;;Uhřice;1702;14;52;520
Synek;Synkowiho;Apolena;Jiří;;Uhřice;1702;14;52;520
Pospíšil;Pospyßila;Bartoloměj;Jiří;;Uhřice;1702;14;52;520
Hrbatý;Hrbaty;Apolena;Jan;;Uhřice;1702;14;52;520
Strnad;Strnad;Karel;Martin;;Cetkovice;1702;14;52;520
Pospíšil;Pospyßil;Kateřina;Matouš;;Uhřice;1702;14;52;520
Svoboda;Swoboda;Matouš;;;Uhřice;1703;15;52;520
Vašek;Wasskowa;Alžběta;Jiří;;Cetkovice;1703;15;52;520
Zavadil;Zawadil;Sebastian;Pavel;;Uhřice;1703;15;52;520
Sieber;Sibra;Růžena;Ondřej;;Lhota;1703;15;52;520
Čmel;Czmel;Jan;Pavel;;Uhřice;1703;15;52;520
Janků;Jankowa;Dorota;Jakub;;Uhřice;1703;15;52;520
Režný;Rezny;Jiří;Pavel;;Uhřice;1703;15;52;520
Němec;Niemez;Justýna;Jan;;Trnávka;1703;15;52;520
Řezník;Reznik;Václav;;;Uhřice;1704;15;52;520
Horák;Horak;Marie;Pavel;;Uhřice;1704;15;52;520
Novák;Novak;Šimon;Martin;;Uhřice;1705;15;52;520
Šimek;Simku;Marie;Jiří;;Světlá;1705;15;52;520
Kubín;Cubina;Jakub;Šimon;;Uhřice;1705;15;52;520
Šimek;Ssimku;Kateřina;Jakub;;Uhřice;1705;15;52;520
Palčík;Palcžiku;Šimon;Martin;;Uhřice;1705;15;52;520
Hubička;Hubiczky;Kateřina;Jiří;;Cetkovice;1705;15;52;520
Kvapil;Kwapyla;Jan;Jan;;Uhřice;1706;16;53;530
Makrle;Mackrle;Kateřina;Matěj;;Biskupice;1706;16;53;530
Hrbatý;Hrbatiho;Bartoloměj;Jan;;Uhřice;1706;16;53;530
David;Dawyda;Apolena;Václav;;Cetkovice;1706;16;53;530
Kvapil;Kwapila;Matouš;Kašpar;;Uhřice;1706;16;53;530
Vojtěch;Wogtecha;Růžena;Mikuláš;;Cetkovice;1706;16;53;530
Zavadil;Zawadil;Jiří;Pavel;;Uhřice;1707;16;53;530
Čapka;Czapka;Kateřina;Matěj;;Knínice;1707;16;53;530
Rozbořil;Rozborzil;Šimon;Tomáš;;Uhřice;1707;16;53;530
Řezník;Rzeznik;Marie;;Václav;Uhřice;1707;16;53;530
Horák;Horak;Josef;Pavel;;Uhřice;1708;17;53;530
Zvejška;Zwegssky;Růžena;Václav;;Uhřice;1708;17;53;530
Krajíček;Kragicžek;Jiří;Pavel;;Uhřice;1708;17;53;530
Loubal;Laubal;Růžena;Jiří;;Cetkovice;1708;17;53;530
Kovář;Kowarž;Vavřinec;Jiří Martin;;Uhřice;1708;17;53;530
Hrazdíra;Hrazdira;Justýna;Pavel;;Uhřice;1708;17;53;530
Kvapil;Kwapil;Jan;;;Uhřice;1709;17;53;530
Sýkora;Sikora;Judita;Mikuláš;;Cetkovice;1709;17;53;530
Straka;Straka;Václav;Jakub;;Uhřice;1709;17;53;530
Zajíček;Zagicžek;Kateřina;Jakub;;Niemeczkyho Pofle (?) Olomutio;1709;17;53;530
Maršálek;Marschalek;František;Jiří;;Borotín;1709;17;53;530
Hrbatý;Hrbaty;Růžena;Jan;;Uhřice;1709;17;53;530
Mifka;Miwky;Matouš;Jan;;Cetkovice;1710;18;54;540
Kvapil;Qwapil;Marie;Jan;;Uhřice;1710;18;54;540
David;David;Vincenc;Václav;;Cetkovice;1710;18;54;540
Vašíček;Wassicžek;Dorota;Jakub;;Uhřice;1710;18;54;540
Loubal;Laubal;Matěj;Jiří;;Cetkovice;1710;18;54;540
Krajíček;Kragicžek;Marie;Pavel;;Uhřice;1710;18;54;540
Hejl;Heil;Matouš;;;Cetkovice;1710;18;54;540
Kalandra;Kalandrowa;Markéta;;?;Uhřice;1710;18;54;540
Dračka;Draczka;Jiří;Pavel;;Cetkovice;1710;18;54;540
Mrva;Mrwa;Kateřina;Matouš;;Uhřice;1710;18;54;540
Mrakava;Mrakawa;Havel;Matouš;;Uhřice;1711;19;54;540
Rozbořil;Rozboržil;Salomena;Tomáš;;Uhřice;1711;19;54;540
Mrva;Mrwy;Tomáš;Matouš;;Uhřice;1711;19;54;540
Pospíšil;Pospissil;Marie;Jiří;;Uhřice;1711;19;54;540
Pospíšil;Pospyssil;Valentýn;Matouš;;Uhřice;1711;19;54;540
Horák;Horak;Kristýna;Pavel;;Uhřice;1711;19;54;540
Hrazdíra;Hrazdiry;Bartoloměj;Pavel;;Uhřice;1712;19;54;540
Vlach;Wlach;Růžena;Matěj;;Štěpánov;1712;19;54;540
Krajíček;Kragiczek;Pavel;;;Uhřice;1713;20;55;550
Hruda;Hrudy;Růžena;Matouš;;Uhřice;1713;20;55;550
Novák;Nowak;František;Vít;;Uhřice;1713;20;55;550
Dufek;Duwka;?;Tomáš;;Uhřice;1713;20;55;550
Hejný;Heyny;Jan;Vavřinec;;Žďárná;1713;20;55;550
Klon;Klon;Růžena;Jan;;Chrudichromy;1713;20;55;550
Mucha;Mucha;Vavřinec;Jiří;;Uhřice;1714;20;55;550
Masák;Masak;Marie;Matěj;;Úsobrno;1714;20;55;550
Juřina;Juržina;Matouš;Ondřej;;Uhřice;1714;20;55;550
Vuša;Wussa;Růžena;Martin;;Uhřice;1714;20;55;550
Šimek;Ssimku;Ondřej;;;Cetkovice;1715;21;55;550
Pospíšil;Pospissil;Anna;;Matěj;Uhřice;1715;21;55;550
Čapka;Czapka;Matouš;Matěj;;Knínice;1715;21;55;550
Zvejška;Zweischka;Dorota;Václav;;Uhřice;1715;21;55;550
Horák;Horak;Bartoloměj;Pavel;;Uhřice;1716;21;55;550
Mrakava;Mrakava;Dorota;Jakub;;Uhřice;1716;21;55;550
Kraváček;Kravacžek;Vincenc;Václav;;Knínice;1716;21;55;550
Hrbatý;Hrbaty;Kateřina;Jan;;Uhřice;1716;21;55;550
Zvejška;Zveyssky;Jakub;Václav;;Uhřice;1716;21;55;550
Abusta;Abusti;Markéta;Matouš;;Cetkovice;1716;21;55;550
Mrva;Mrva;František;Matouš;;Uhřice;1717;21;55;550
Pešek;Peschka;Apolena;Jakub;;Uhřice;1717;21;55;550
Hrbatý;Hrbaty;Vít;Jan;;Uhřice;1717;22;56;560
Němec;Niemecz;Marie;Valentýn;;Cetkovice;1717;22;56;560
Krupička;Krupicžka;Pavel;;;Uhřice;1717;22;56;560
Hrušák;Hruschak;Růžena;Pavel;;Knínice;1717;22;56;560
Valtus;Valtus;Matěj;Jakub;;Vážany;1718;22;56;560
Vašíček;Vassicžek;Apolena;Jakub;;Uhřice;1718;22;56;560
Vašíček;Wassicžek;Jakub;;;Uhřice;1718;22;56;560
Svoboda;Swoboda;Alžběta;;Matěj;Uhřice;1718;22;56;560
Václavek;Waczlavek;Tomáš;;;Jaroměřice;1718;22;56;560
Vašíček;Wassiczek;Apolena;Jakub;;Uhřice;1718;22;56;560
Hrbatý;Hrbaty;Václav;Tomáš;;Uhřice;1718;22;56;560
Dofek;Doffek;Alžběta;Tomáš;;Uhřice;1718;22;56;560
Vuša;Wußcha;Norbert;Martin;;Uhřice;1719;22;56;560
Zvejška;Zwegska;Alžběta;Václav;;Uhřice;1719;22;56;560
Krejčí;Kreiczirz;?;Pavel;;Uhřice;1720;23;56;560
Pešek;Peschky;Růžena;Jakub;;Uhřice;1720;23;56;560
Skalník;Skalnik;Vít;Jakub;;Cetkovice;1720;23;56;560
Studený;Studeny;Marie;Pavel;;Uhřice;1720;23;56;560
Straka;Straka;Václav;;;Uhřice;1722;23;56;560
Kalandra;Kalandra;Marie;Havel;;Uhřice;1722;23;56;560
Tichý;Tichi;Bedřich;Václav;;Uhřice;1722;23;56;560
Hrbatý;Hrbaty;Ludmila;Tomáš;;Uhřice;1722;23;56;560
Pospíšil;Pospissil;Jiří;Matouš;;Uhřice;1722;23;56;560
Hrbatý;Hrbaty;Justýna;Jan;;Uhřice;1722;23;56;560
Novák;Nowak;Vít;;;Uhřice;1722;23;56;560
Jedlička;Gedlicžka;Anna;Jan;;Uhřice;1722;23;56;560
Vybíral;Wibral;Ondřej;Martin;;Uhřice;1722;23;56;560
Šustr;Schuster;Justýna;Matěj;;Skřípov;1722;23;56;560
?Dufek;?Duwky;Martin;Tomáš;;Uhřice;1723;24;57;570
Vašíček;Wassicžek;Růžena;Jiří;;Uhřice;1723;24;57;570
Janda;Janda;Vít;Martin;;Úsobrno;1723;24;57;570
Studený;Studeny;Alžběta;Pavel;;Uhřice;1723;24;57;570
Čech;Cžech;František;Jan;;Cetkovice;1723;24;57;570
Hubička;Hubicžka;Magdaléna;Jiří;;Uhřice;1723;24;57;570
Studený;Studeny;Bohumír;Pavel;;Uhřice;1723;24;57;570
Páleník;Palenik;Ludmila;Jan;;Plumlov;1723;24;57;570
Suchý;Suchy;Bedřich;Ondřej;;Uhřice;1723;24;57;570
Hrbatý;Hrbatiho;Barbora;Jan;;Uhřice;1723;24;57;570
Dufek;Duwky;Pavel;Matěj;;Uhřice;1723;24;57;570
Hrazdíra;Hrazdira;Helena;Pavel;;Uhřice;1723;24;57;570
Valenta;Walenta;Matěj;Jiří;;Jaroměřice;1725;24;57;570
Hrbatý;Hrbacžek;Kateřina;Tomáš;;Uhřice;1725;24;57;570
Saural;Saural;Tomáš;Jiří;;Cetkovice;1725;24;57;570
Studený;Studeny;?;;Bohumír;Uhřice;1725;24;57;570
Dračka;Dracžka;Tobiáš;Pavel;;Šebetov;1726;25;57;570
Bartoš;Bartoß;Justýna;Mikuláš;;Uhřice;1726;25;57;570
Vašíček;Waßicžek;Matouš;Jakub;;Uhřice;1726;25;57;570
Pešek;Peßka;Barbora;Jakub;;Uhřice;1726;25;57;570
Vašíček;Wassicžek;Havel;Václav;;Uhřice;1726;25;57;570
Kubín;Kubin;Alžběta;Vít;;Světlá;1726;25;57;570
Zvejška;Sweiska;Josef;Václav;;Uhřice;1726;25;57;570
Bozki;Bozki;Růžena;Jiří;;Vážany;1726;25;57;570
Janků;Janka;Vít;Martin;;Uhřice;1727;25;57;570
Svoboda;Swobodi;Dorota;Matouš;;Uhřice;1727;25;57;570
Křička;Kssicžky;Jiří;Vavřinec;;Uhřice;1728;25;57;570
Dračka;Draczky;Kateřina;Matouš;;Úsobrno;1728;25;57;570
Švec;Schefcz;Antonín;David;;Uhřice;1729;25;57;570
Hrazdíra;Hrasdiri;Anna;Pavel;;Uhřice;1729;25;57;570
Přichystal;Pržichistala;Václav;Pavel;;Vanovice;1729;25;57;570
Rozbořil;Rozborzila;Růžena;Šimon;;Uhřice;1729;25;57;570
Horák;Horak;Pavel;Pavel;;Uhřice;1730;26;58;580
Křička;Kssicžka;Marie;Vavřinec;;Uhřice;1730;26;58;580
Špička;Schpiczka;František;;;Cetkovice;1730;26;58;580
Tichý;Tichi;Ludmila;;Bedřich;Uhřice;1730;26;58;580
