příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Muzikant;Muzikantin;Anna;;;Klužínek;1784;95;49;490
Matouš;Matausch;František;;;Nová Dědina;1784;95;49;490
Matonoha;Matonohin;Apolena;;;Čunín;1784;95;49;490
Malý;Maly;Antonín;;;Konice;1784;96;49;490
Franc;Franzin;Magdaléna;;;Konice;1784;96;49;490
Franc;Franz;Jakub;;;Lhota;1784;96;49;490
Svoboda;Swobodin;Tereza;;;Konice;1784;96;49;490
Vymlátil;Wimlatil;Ondřej;;;Konice;1784;96;49;490
Šmíd;Schmidin;Kateřina;;;Konice;1784;96;49;490
Němec;Niemetz;Jan;;;Pacov (Městečko Trnávka);1784;96;49;490
Smítal;Smitalin;Marie;;;Kladky;1784;96;49;490
Hrubý;Hruby;Antonín;;;Bílovice;1784;96;49;490
?Blüml;?Blümlin;Alžběta;;;Konice;1784;96;49;490
Jeřábek;Geržabek;Antonín;;;Klužínek;1784;96;49;490
Pavlík;Pawlekin;Kateřina;;;Klužínek;1784;96;49;490
Marek;Marek;Antonín;;;Seč;1784;96;49;490
Grepl;Gröplin;Růžena;;;Hrochov;1784;96;49;490
Říha;Ržiha;Fabián;;;Borkovany?;1784;96;49;490
Trávníček;Trawnicžkin;Kateřina;;;Jesenec;1784;96;49;490
Slavíček;Slawitschek;Jiří;;;Milkov;1784;96;49;490
Faltýnek;Faltenkin;Barbora;;;Kladky;1784;96;49;490
Polák;Polach;Jan;;;Brodek;1784;96;49;490
Rosenberg;Rosenbergerin;Anna;;;Brodek;1784;96;49;490
Bílý;Bily;Josef;;;Březsko;1784;97;50;500
Pavlíček;Pawlenkin;Marie;;;Březsko;1784;97;50;500
Komárek;Komarek;Ignác;;;Křemenc;1784;97;50;500
Woletz?;Woletzin?;Tereza;;;Čunín;1784;97;50;500
Mausler;Mausler;Josef;;;Olomouc;1784;97;50;500
Bílek;Bielikin;Anna;;;Slavíkov;1784;97;50;500
Proso;Proßa;Matěj;;;Nová Dědina;1784;97;50;500
Grepl;Gröplin;Marie;;;Nová Dědina;1784;97;50;500
Šmíd;Schmid;Vavřinec;;;Brodek;1784;97;50;500
Šmíd;Schmidion;Růžena;;;Konice;1784;97;50;500
Skácel;Skatzel;Ondřej;;;Kladky;1784;97;50;500
Kučera;Kutscherin;Magdaléna;;;Kladky;1784;97;50;500
Krč;Krtsch;Jan;;;Suchdol;1784;97;50;500
Kalvoda;Kallwodin;Anna;;;Čunín;1784;97;50;500
Vychodil;Wichodil;Tomáš;;;Dzbel;1784;97;50;500
Rosa;Roßin;Kateřina;;;Dzbel;1784;97;50;500
Waller;Waller;Jan;;;Runářov;1784;97;50;500
Ulman;Ullmannin;Marie;;;Runářov;1784;97;50;500
Zapletal;Zapletal;Jakub;;;Jesenec;1784;97;50;500
Švec;Schwetzin;Marie;;;Jesenec;1784;97;50;500
Augustin;Augustin;Vavřinec;;;Konice;1784;98;50;500
Čechák;Cžechakin;Julie;;;Rokytnice?;1784;98;50;500
Novotný;Nowotny;František;;;Ochoz;1784;98;50;500
Pospíšil;Pospischilin;Magdaléna;;;Nová Dědina;1784;98;50;500
Franc;Franz;Matěj;;;Konice;1785;99;51;510
Kafka;Kaffkin;Kateřina;;;Jesenec;1785;99;51;510
Havelka;Hawelka;Antonín;;;Výprachtice?;1785;99;51;510
Burian;Burianin;Alžběta;;;Konice;1785;99;51;510
Vybíral;Wibyral;Mikuláš;;;Zavadilka;1785;99;51;510
Snášel;Snaschelin;Anna;;;Klužínek;1785;99;51;510
Svoboda;Swoboda;Jan;;;Ohrozim;1785;99;51;510
Větr;Wietrin;Kateřina;;;Zavadilka;1785;99;51;510
Pavlík;Pawlek;Felix;;;Dzbel;1785;99;51;510
Krejčí;Kreitschiržin;Marie;;;Jesenec;1785;99;51;510
Skácel;Skatzel;Jan;;;Kladky;1785;99;51;510
Sara;Sarin;Růžena;;;Kladky;1785;99;51;510
Kafka;Kaffka;Jiří;;;Jesenec;1785;99;51;510
Šumbera;Schumberin;Tereza;;;Jesenec;1785;99;51;510
Franc;Franz;Jakub;;;Lhota;1785;99;51;510
Pavel;Pawlin;Zuzana;;;Runářov;1785;99;51;510
Šmíd;Schmid;Ondřej;;;Čunín;1785;99;51;510
Otruba;Otrubin;Růžena;;;Čunín;1785;99;51;510
Kalvoda;Kallwoda;Antonín;;;Stražisko;1785;100;51;510
Kožušník;Kožuschnjkin;Anna;;;Maleny;1785;100;51;510
Lepička;Lepitschka;Fabián;;;Stražisko;1785;100;51;510
Polák;Polachin;Růžena;;;Křemenc;1785;100;51;510
Navrátil;Nawratil;Štěpán;;;Jesenec;1785;100;51;510
Tomek;Tomkin;Marie;;;Konice;1785;100;51;510
Švarc;Schwartz;Jakub;;;Nová Dědina;1785;100;51;510
Grulich;Grulichin;Kateřina;;;Čunín;1785;100;51;510
Šín;Schün;Matěj;;;Runářov;1785;100;51;510
Hutař;Hutaržin;Anna;;;Runářov;1785;100;51;510
Bednář;Bednarž;Martin;;;Ponikev;1785;100;51;510
Vysloužil;Wislaužilin;Kateřina;;;Dzbel;1785;100;51;510
Gregor;Gregor;Josef;;;Čechy;1785;100;51;510
Jelínek;Gelinkin;Anna;;;Konice;1785;100;51;510
Novák;Nowak;Matěj;;;Březsko;1785;100;51;510
Podhorný;Podhornin;Veronika;;;Ponikev;1785;100;51;510
Hrušák;Hruschak;Matěj;;;Stražisko;1785;100;51;510
Foukal;Foukalin;Magdaléna;;;Konice;1785;100;51;510
Mlčoch;Mltschoch;Antonín;;;Kladky;1785;100;51;510
Serin;Serinkin;Kateřina;;;Kladky;1785;100;51;510
Barták;Bartak;Antonín;;;Zavadilka;1785;100;51;510
Zapletal;Zapletalin;Magdaléna;;;Budětsko;1785;100;51;510
Grulich;Grulich;Václav;;;Čunín;1785;101;52;520
Hirt;Hirtin;Apolena;;;Runářov;1785;101;52;520
Faltýnek;Faltenek;Matěj;;;Ludmírov;1785;101;52;520
Smítal;Smitalin;Marie;;;Kladky;1785;101;52;520
Beneš;Benesch;Tomáš;;;Křemenc;1785;101;52;520
Bílý;Bilyn;Magdaléna;;;Křemenc;1785;101;52;520
Bílý;Bily;Václav;;;Ladín;1785;101;52;520
Živný;Žiwnyn;Marie;;;Čunín;1785;101;52;520
Tylšar;Tillscher;Jiří;;;Runářov;1785;101;52;520
Polák;Polachin;Apolena;;;Runářov;1785;101;52;520
Šín;Schün;Bartoloměj;;;Konice;1785;101;52;520
Trbušek;Trbuschkin;Kateřina;;;Konice;1785;101;52;520
Slouka;Slouka;Mikuláš;;;Milkov;1785;101;52;520
Hofman;Hofmannin;Veronika;;;Konice;1785;101;52;520
Valenta;Walenta;Jiří;;;Ptení;1785;101;52;520
Šmíd;Schmidin;Tereza;;;Ptení;1785;101;52;520
